"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VGJP","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250801","20040221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1870","2540","1970","454",,"19930228","19990612","Geen verstrekking in Open Data",,"Ja",,"670",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk v. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","2540",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2004-02-21T00:00:00.000","1993-02-28T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGZG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20251219","20161210",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2540","1900","454",,"19890228","19990501","Geen verstrekking in Open Data",,"Ja",,"740",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen l. balk 030 cm v. vooras","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2025-12-19T00:00:00.000","2016-12-10T00:00:00.000","1989-02-28T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGHX","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260422","20240415",,"open wagen",,"N.v.t.","N.v.t.","8",,"2020","2540","2120","454",,"19890228","19990312","Geen verstrekking in Open Data",,"Ja",,"520",,"2223",,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2024-04-15T00:00:00.000","1989-02-28T00:00:00.000","1999-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VGXG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20181130","20101113",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19910201","19990420","Geen verstrekking in Open Data",,"Nee",,"440",,"2223","2223",,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2010-11-13T00:00:00.000","1991-02-01T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBBB18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20210320","20160526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2540","2040",,,"19931231","19931231","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-20T00:00:00.000","2016-05-26T00:00:00.000","1993-12-31T00:00:00.000","1993-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFX32","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20210110","20201006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2540","2030",,,"19920228","19950116","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"196","N1",,,"r. op slotplaat onder motorkap","2540",,"G2 gasinstallatie",,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2020-10-06T00:00:00.000","1992-02-28T00:00:00.000","1995-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXP86","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20241207","20090403",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19900228","19960301","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,"508",,,"196","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2009-04-03T00:00:00.000","1990-02-28T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPH76","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250118","20101103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19880228","19961114","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"196","N1",,,"tegen l. balk op deurdorpel","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2010-11-03T00:00:00.000","1988-02-28T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTV18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20160731","20160809",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200",,,"19910228","19971001","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,"507",,,"196","N1",,,"tegen r. balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-07-31T00:00:00.000","2016-08-09T00:00:00.000","1991-02-28T00:00:00.000","1997-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGJ77","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250708","20170503",,"open wagen",,"N.v.t.","N.v.t.","8",,"2145","2540","2245",,,"19880701","19961209","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2017-05-03T00:00:00.000","1988-07-01T00:00:00.000","1996-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPZ18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20230519","20110312",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2020","2540","2120",,,"19890228","19970321","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-19T00:00:00.000","2011-03-12T00:00:00.000","1989-02-28T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13GD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250713","20240328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1971","2540","2071",,,"19920904","19920904","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2024-03-28T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXG68","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260422","20210222",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2540","2200","454",,"19920228","19970626","Geen verstrekking in Open Data",,"Ja",,"440",,"2223","2223",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2021-02-22T00:00:00.000","1992-02-28T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV05KD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20260502","20150626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2540","2040",,,"19910724","19930527","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2015-06-26T00:00:00.000","1991-07-24T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
