"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LHN5","Personenauto","JAGUAR","XF","20240917","20200926","39005","stationwagen","5","ZWART","Niet geregistreerd","8","4196","1897","2330","1997","750","1850","20080708","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. achterzitting","2330",,,,,,,"0.11","291","Nee","Nee",,"Nee","4180",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-09-26T00:00:00.000","2008-07-08T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZVG4","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240702","20200525","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130221","20130221","Geen verstrekking in Open Data","59280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-05-25T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBB69","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241222","20210505","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130308","20130308","Geen verstrekking in Open Data","73482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","505","0","0.08","291","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Nee","2024-12-22T00:00:00.000","2021-05-05T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLN75","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250506","20230428","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130601","20130601","Geen verstrekking in Open Data","66681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2023-04-28T00:00:00.000","2013-06-01T00:00:00.000","2013-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXZ80","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240814","20180309","10432","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130814","20130814","Geen verstrekking in Open Data","67470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Nee","Ja",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-03-09T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJN66","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240628","20180627","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20131011","20131011","Geen verstrekking in Open Data","61620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-06-27T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXF88","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240526","20211230","9112","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20140602","20140602","Geen verstrekking in Open Data","57680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*14","L","508","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-12-30T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV18","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241022","20150814","9112","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20141022","20141022","Geen verstrekking in Open Data","56909","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*14","L","508","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2015-08-14T00:00:00.000","2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJS24","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250116","20150116","9111","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20150116","20150116","Geen verstrekking in Open Data","61670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*15","L","508","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPL31","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250226","20170713","9801","stationwagen","5","ROOD","Niet geregistreerd","4","2179","1744","2320","1844","750","1850","20150226","20150226","Geen verstrekking in Open Data","61116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*15","L","508","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-07-13T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDB40","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250324","20220730","10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130320","20130320","Geen verstrekking in Open Data","68910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","505","0","0.08","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-07-30T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG36","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250103","20240113","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130729","20130729","Geen verstrekking in Open Data","66680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-13T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF16","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250130","20220402","10432","stationwagen","5","WIT","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140130","20140130","Geen verstrekking in Open Data","62063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-04-02T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF18","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250114","20190207","15331","stationwagen","5","ROOD","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20140114","20140114","Geen verstrekking in Open Data","92972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*14","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-02-07T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF24","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250226","20201114","9615","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20140113","20140113","Geen verstrekking in Open Data","60387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*14","L","509","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-11-14T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRX65","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20181204","20170128","859","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130411","20150420","Geen verstrekking in Open Data","91001","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*09","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2017","Geen oordeel","05","Ja","2018-12-04T00:00:00.000","2017-01-28T00:00:00.000","2013-04-11T00:00:00.000","2015-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZVR7","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240721","20220628","10432","stationwagen","5","WIT","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130301","20130301","Geen verstrekking in Open Data","62760","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-06-28T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZXL2","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20250515","20200515","10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130315","20130315","Geen verstrekking in Open Data","61130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKZ38","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240713","20231210","10432","stationwagen","5","BLAUW","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130601","20130601","Geen verstrekking in Open Data","61440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Ja",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-12-10T00:00:00.000","2013-06-01T00:00:00.000","2013-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLG97","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241026","20190917","10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130530","20130530","Geen verstrekking in Open Data","67540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2390","CC9",,"e11*2001/116*0323*11","L","507","0","0.08","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-09-17T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNS21","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20241108","20230307","15331","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130611","20130611","Geen verstrekking in Open Data","85903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. achterzitting","2440","CC9",,"e11*2001/116*0323*11","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-03-07T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRB35","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240817","20220819","10432","stationwagen","5","ZWART","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130625","20130625","Geen verstrekking in Open Data","61190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","504","0","0.07","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-19T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRB42","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240709","20210712","10432","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1744","2390","1844","750","1850","20130704","20130704","Geen verstrekking in Open Data","61540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2390","CC9",,"e11*2001/116*0323*11","L","506","0","0.07","291","Nee","Nee",,"Nee","4240","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-12T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRB48","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240627","20210902","15331","stationwagen","5","WIT","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130627","20130627","Geen verstrekking in Open Data","84800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*11","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-09-02T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVZ57","Personenauto","JAGUAR","JAGUAR XF SPORTBRAKE","20240531","20170623","15331","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2440","1940","750","1850","20130805","20130805","Geen verstrekking in Open Data","85990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","2440","CC9",,"e11*2001/116*0323*11","M","509","0","0.10","291","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2017-06-23T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"