"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PZH3","Personenauto","PORSCHE","PANAMERA 4","20240606",,"30333","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20110412","20110412","Geen verstrekking in Open Data","141801","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*03","GA22","03","0","0.12","292","Ja","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PLK5","Personenauto","PORSCHE","PANAMERA 4S","20230404",,"40813","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110216","20110216","Geen verstrekking in Open Data","173641","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*01","GB22","03","0","0.15","292","Ja","Nee",,"Nee","4640","0","0.00","2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZK8","Personenauto","PORSCHE","PANAMERA S HYBRID",,,"13404","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20110802","20120919","Geen verstrekking in Open Data","152813","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.00","292","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2011-08-02T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XPP9","Personenauto","PORSCHE","PANAMERA S HYBRID","20230430",,"18903","hatchback","4","GRIJS","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120703","20120703","Geen verstrekking in Open Data","168947","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","1","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-30T00:00:00.000",,"2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJR3","Personenauto","PORSCHE","PANAMERA 4S","20240616",,"31767","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110328","20120210","Geen verstrekking in Open Data","167870","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Ja","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Nee","2024-06-16T00:00:00.000",,"2011-03-28T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TLF3","Personenauto","PORSCHE","PANAMERA DIESEL","20240810",,"14003","hatchback","4","ZWART","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20110801","20120227","Geen verstrekking in Open Data","129757","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-08-10T00:00:00.000",,"2011-08-01T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TDH2","Personenauto","PORSCHE","PANAMERA 4S","20230128",,"6461","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20110706","20120426","Geen verstrekking in Open Data","149742","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*03","GB22","03","0","0.15","292","Ja","Nee",,"Nee","4640","0","0.00","2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2011-07-06T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK395S","Personenauto","PORSCHE","PANAMERA 4 E-HYBRID",,,"2591","hatchback","4","ZWART","Niet geregistreerd","6","2894","2145","2710","2245",,,"20170607","20190617","Geen verstrekking in Open Data","190811","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2710","971",,"e13*2007/46*0971*03","GC22","1644100","0","0.11","295","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-06-07T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDK5","Personenauto","PORSCHE","PANAMERA 4S","20231105",,"31403","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20101103","20121009","Geen verstrekking in Open Data","155644","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*02","GB22","03","0","0.15","292","Ja","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2010-11-03T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NLH5","Personenauto","PORSCHE","PANAMERA 4S","20240803","20240330","33444","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20090914","20101004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Ja","Ja",,"Nee","4640","0",,"2024","Geen oordeel","05","Nee","2024-08-03T00:00:00.000","2024-03-30T00:00:00.000","2009-09-14T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDB1","Personenauto","PORSCHE","PANAMERA TURBO",,,"46395","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110427","20110427","Geen verstrekking in Open Data","201530","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*03","GC22","03","0","0.18","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee",,,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBJ80","Personenauto","PORSCHE","PANAMERA DIESEL","20240905","20200518","15943","hatchback","4","ZWART","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20130829","20130829","Geen verstrekking in Open Data","137062","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GR12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-05T00:00:00.000","2020-05-18T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP05","Personenauto","PORSCHE","PANAMERA","20240718",,"13913","hatchback","4","GRIJS","Niet geregistreerd","6","3605","1745","2380","1845","750","2200","20140103","20140103","Geen verstrekking in Open Data","122281","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2380","970",,"e13*2007/46*0970*09","GK12","03","0","0.12","292","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP07","Personenauto","PORSCHE","PANAMERA DIESEL","20250104",,"15943","hatchback","4","ZWART","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20140103","20140103","Geen verstrekking in Open Data","127331","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GR12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRX7","Personenauto","PORSCHE","PANAMERA","20220917",,"19149","hatchback","4","ZWART","Niet geregistreerd","6","3605","1735","2365","1835","750","2200","20100625","20120714","Geen verstrekking in Open Data","122265","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2365","970",,"e13*2007/46*0970*01","GA12","03","0","0.12","292","Ja","Nee",,"Nee","4565","0","0.00","2021","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2010-06-25T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THB2","Personenauto","PORSCHE","PANAMERA DIESEL","20240804",,"21451","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20120110","20120127","Geen verstrekking in Open Data","119562","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. tegen wand v. achterzitting","2500","970",,"e13*2007/46*0970*05","GD12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Onlogisch","04","Nee","2024-08-04T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JXN5","Personenauto","PORSCHE","CAYENNE S","20220909",,"22393","hatchback","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040701","20091003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.11","286","Ja","Ja",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-09-09T00:00:00.000",,"2004-07-01T00:00:00.000","2009-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KPH5","Personenauto","PORSCHE","PANAMERA 4S","20240907",,"42554","hatchback","4","ZWART","Niet geregistreerd","8","4806","1835","2440","1935","750","2200","20100108","20100108","Geen verstrekking in Open Data","178851","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2440","970",,"e13*2007/46*0970*00","GB22","03","0","0.15","292","Ja","Nee",,"Nee","4640","0",,"2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBT8","Personenauto","PORSCHE","PANAMERA 4","20240329",,"28630","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20120105","20120105","Geen verstrekking in Open Data","134772","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*05","GA22","03","0","0.12","292","Ja","Nee",,"Nee","4600","0",,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ19","Personenauto","PORSCHE","PANAMERA DIESEL","20240228",,"14569","hatchback","4","ZWART","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20130103","20130515","Geen verstrekking in Open Data","114318","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*07","GD12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Nee","2024-02-28T00:00:00.000",,"2013-01-03T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFP96","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20230826",,,"hatchback","4","GRIJS","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130913","20130913","Geen verstrekking in Open Data","148269","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBX90","Personenauto","PORSCHE","PANAMERA DIESEL","20221108",,"11033","hatchback","4","GRIJS","Niet geregistreerd","6","2967","1855","2500","1955","750","2200","20131008","20140715","Geen verstrekking in Open Data","126735","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*08","GR12","03","0","0.09","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2022-11-08T00:00:00.000",,"2013-10-08T00:00:00.000","2014-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRS14","Personenauto","PORSCHE","PANAMERA S E-HYBRID","20231229",,,"hatchback","4","ZWART","Niet geregistreerd","6","2995","2070","2580","2170",,,"20130822","20141023","Geen verstrekking in Open Data","113300","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2580","970",,"e13*2007/46*0970*08","GT12","04","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-29T00:00:00.000",,"2013-08-22T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBN88","Personenauto","PORSCHE","PANAMERA 4","20241214",,"19511","hatchback","4","ZWART","Niet geregistreerd","6","3605","1795","2400","1895","750","2200","20100428","20141203","Geen verstrekking in Open Data","144097","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2400","970",,"e13*2007/46*0970*01","GA22","03","0","0.12","292","Ja","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Nee","2024-12-14T00:00:00.000",,"2010-04-28T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZND36","Personenauto","PORSCHE","PANAMERA GTS","20231018",,"42485","hatchback","4","ZWART","Niet geregistreerd","8","4806","1900","2500","2000","750","2200","20150204","20150204","Geen verstrekking in Open Data","209873","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*10","GQ22","03","0","0.16","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2015-02-04T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNJ20","Personenauto","PORSCHE","PANAMERA DIESEL","20230421",,"13466","hatchback","4","ZWART","Niet geregistreerd","6","2967","1875","2500","1975","750","2200","20140310","20150204","Geen verstrekking in Open Data","127759","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GS12","03","0","0.11","292","Ja","Nee",,"Nee","4700","0","0.00","2022","Geen oordeel","05","Nee","2023-04-21T00:00:00.000",,"2014-03-10T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZSL3","Personenauto","PORSCHE","PANAMERA S HYBRID","20240626",,"6771","hatchback","4","ZWART","Niet geregistreerd","6","2995","1955","2485","2055",,,"20120405","20130125","Geen verstrekking in Open Data","135499","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. voorzitting","2485","970H",,"e13*2007/46*1161*01","GH12","03","0","0.01","292","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000",,"2012-04-05T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"