"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXB6","Bedrijfsauto","FORD","FOCUS WAGON VAN 2,0 TDCI DPF","20231106","20230915","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1390","1890","1490","695",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1890",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2023-11-06T00:00:00.000","2023-09-15T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGVR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240813","20240125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-01-25T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVKH","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240407","20220918","8460","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20051111","20051111","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Onlogisch","04","Nee","2024-04-07T00:00:00.000","2022-09-18T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXB6","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20250112","20160525","7990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-05-25T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZT1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20241023","20230709","8161","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090223","20090223","Geen verstrekking in Open Data","33158","Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2023-07-09T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BFSJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDI","20240616","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1300","1760","1400","640",,"20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"460",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1760",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3060",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-11-17T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRKN","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240716","20190718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-18T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZT1","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6TDCI 100 DPF","20250507","20230904","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","670",,"20090212","20090212","Geen verstrekking in Open Data","30374","Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-09-04T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXN3","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20240630","20231216","9467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1340","1840","1440","645","1300","20081115","20081115","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1840",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3140",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-12-16T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VKV8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDCI","20250411","20240311","9212","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1409","1909","1509","704",,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1909",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3409",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-03-11T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJKX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240719","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030729","20030729","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2024","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-02-28T00:00:00.000","2003-07-29T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPFL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20241008","20221004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2022-10-04T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVRZ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20211224","20201224","8295","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060103","20060103","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2020","Logisch","00","Nee","2021-12-24T00:00:00.000","2020-12-24T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXZS","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20250616","20170617","8200","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060519","20060519","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2017-06-17T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKD7","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI DPF","20241106","20171202","8444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1395","1895","1495","697",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1895",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2017-12-02T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNS4","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240322","20230323","7826","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20080227","20080227","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2023-03-23T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLDR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240712","20170728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-28T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLFJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20180213",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2018","Geen oordeel","07","Ja","2018-02-13T00:00:00.000",,"2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTTB","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20220215","20220715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20010206","20010206","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2022","Onlogisch","04","Ja","2022-02-15T00:00:00.000","2022-07-15T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJBR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20161206","20160715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2016","Geen oordeel","02","Ja","2016-12-06T00:00:00.000","2016-07-15T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPVK","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240927","20230107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-01-07T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZKB","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20210712","20210326","8508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060707","20060707","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2020","Logisch","00","Nee","2021-07-12T00:00:00.000","2021-03-26T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BZZT","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDCI","20160122","20150630","9275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1409","1909","1509","704",,"20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1909",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3409",,,"2015","Logisch","00","Ja","2016-01-22T00:00:00.000","2015-06-30T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJV8","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20240721","20230318","8356","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20070924","20070924","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-03-18T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXZS","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 TDCI 90","20190528","20180614","8508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1370","1870","1470","685",,"20060524","20060524","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1870",,,,,,"0","0.04","264","Nee","Nee",,"Nee","3070",,,"2018","Logisch","00","Ja","2019-05-28T00:00:00.000","2018-06-14T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKKZ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TD 500","20240616","20190816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1285","1785","1385","620","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1785",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3005",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-08-16T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZSF","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.8TDCI","20240828","20240205","8878","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1409","1909","1509","704",,"20060824","20060824","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1909",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3409",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-02-05T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"