"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPRP","Middenasaanhangwagen","WEIJER","W2",,"20161205",,"kipper",,"N.v.t.","N.v.t.",,,"830","2700",,,,"20161205","20161205","Geen verstrekking in Open Data",,"N.v.t.","100","1870",,,,,"0","4","540","0",,"0","206","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PL","K","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJJD","Aanhangwagen","WEIJER","W2",,"20190325",,"kipper",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2536",,,,,"0","4","541","0",,"0","202","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-25T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTBK","Middenasaanhangwagen","WEIJER","W3",,"20180928",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","6","546","0",,"0","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKVJ","Middenasaanhangwagen","WEIJER","W2",,"20240522",,"kipper",,"N.v.t.","N.v.t.",,,"1116","3500",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","2384",,,,,"0","4","541","0",,"0","201","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTLN","Middenasaanhangwagen","WEIJER","W3",,"20190215",,"kipper",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","140","2350",,,,,"0","6","605","0",,"0","214","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZBX","Middenasaanhangwagen","WEIJER","W3",,"20210114",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","541","0",,"544","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WVPK","Middenasaanhangwagen","WEIJER","W2",,"20210218",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20191128","20191128","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","488","0",,"496","202","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-18T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKXR","Middenasaanhangwagen","WEIJER","W2",,"20201005",,"kipper",,"N.v.t.","N.v.t.",,,"920","3000",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","503","0",,"0","192","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PU","K","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-05T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXDB","Middenasaanhangwagen","WEIJER","W2",,"20200421",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","488","0",,"496","202","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKFH","Middenasaanhangwagen","WEIJER","W2",,"20130522",,"kipper",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20130522","20130522","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","463","0",,"0","172","O2",,,"r. balk","2500","W2",,"e4*2007/46*0337*00","2500 PU","K","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLKP","Middenasaanhangwagen","WEIJER","W2",,"20141017",,"kipper",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","469","0",,"0","202","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PL","K","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJSV","Middenasaanhangwagen","WEIJER","W2",,"20210416",,"kipper",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","428","0",,"0","172","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PU","K","0",,"318","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKTG","Middenasaanhangwagen","WEIJER","W2",,"20140304",,"kipper",,"N.v.t.","N.v.t.",,,"1024","3500",,,,"20140304","20140304","Geen verstrekking in Open Data",,"N.v.t.","100","2476",,,,,"0","4","482","0",,"0","201","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","K","0",,"353","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-04T00:00:00.000","2014-03-04T00:00:00.000","2014-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WSBG","Middenasaanhangwagen","WEIJER","W2",,"20180130",,"kipper",,"N.v.t.","N.v.t.",,,"955","3500",,,,"20180130","20180130","Geen verstrekking in Open Data",,"N.v.t.","140","2545",,,,,"0","4","471","0",,"0","202","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSNH","Middenasaanhangwagen","WEIJER","W3",,"20180514",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","543","0",,"0","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSNP","Middenasaanhangwagen","WEIJER","W2",,"20221219",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180609","20180609","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","488","0",,"0","192","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJGV","Aanhangwagen","WEIJER","W2500 K",,"20130528",,"kipper",,"N.v.t.","N.v.t.",,,"940","2500",,,,"19911203","20120502","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"463",,,,"198","O2",,,"r. tegen trekdriehoek a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-28T00:00:00.000","1991-12-03T00:00:00.000","2012-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WLJS","Middenasaanhangwagen","WEIJER","W2",,"20230407",,"kipper",,"N.v.t.","N.v.t.",,,"674","2000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","1326",,,,,"0","4","422","0",,"0","202","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*02","2000 PU","K","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRGL","Middenasaanhangwagen","WEIJER","W2",,"20170509",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20170509","20170509","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","4","550","0",,"0","202","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"390","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-09T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNGP","Middenasaanhangwagen","WEIJER","W3",,"20230916",,"kipper",,"N.v.t.","N.v.t.",,,"1266","3500",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,"0","6","543","0",,"0","202","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNPD","Middenasaanhangwagen","WEIJER","W3",,"20151221",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","494","0",,"0","200","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","K","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-21T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNPD","Middenasaanhangwagen","WEIJER","W2",,"20210330",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20151218","20151218","Geen verstrekking in Open Data",,"N.v.t.","100","2490",,,,,"0","4","180","0",,"0","210","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"385","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2015-12-18T00:00:00.000","2015-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKVZ","Middenasaanhangwagen","WEIJER","W2",,"20140404",,"kipper",,"N.v.t.","N.v.t.",,,"1012","3500",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","2488",,,,,"0","4","495","0",,"0","203","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","K","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WRXL","Middenasaanhangwagen","WEIJER","W2",,"20171218",,"kipper",,"N.v.t.","N.v.t.",,,"1057","3500",,,,"20171218","20171218","Geen verstrekking in Open Data",,"N.v.t.","140","2443",,,,,"0","4","504","0",,"0","198","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","K","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKPL","Middenasaanhangwagen","WEIJER","W2",,"20131219",,"kipper",,"N.v.t.","N.v.t.",,,"714","2600",,,,"20131211","20131211","Geen verstrekking in Open Data",,"N.v.t.","100","1886",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-19T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGP3","Middenasaanhangwagen","WEIJER","W2",,"20221205",,"kipper",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","140","2883",,,,,"0","4","590","0",,"593","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJSL","Middenasaanhangwagen","WEIJER","W3",,"20121119",,"kipper",,"N.v.t.","N.v.t.",,,"1053","3500",,,,"20121119","20121119","Geen verstrekking in Open Data",,"N.v.t.","100","2447",,,,,"0","6","540","0",,"0","213","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PL","K","0",,"410","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-19T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WNFD","Middenasaanhangwagen","WEIJER","W3",,"20150629",,"kipper",,"N.v.t.","N.v.t.",,,"1121","3500",,,,"20150629","20150629","Geen verstrekking in Open Data",,"N.v.t.","100","2379",,,,,"0","6","540","0",,"0","213","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*00","3500 PL","K","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLKJ","Middenasaanhangwagen","WEIJER","W2",,"20141010",,"kipper",,"N.v.t.","N.v.t.",,,"714","2600",,,,"20141010","20141010","Geen verstrekking in Open Data",,"N.v.t.","100","1886",,,,,"0","4","421","0",,"0","171","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","K","0",,"301","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"