"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0001WZ","Aanhangwagen","PEKAWEE","A8 KRG",,"20070719",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1000",,,,"19800107","19800107","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"559",,,,"192","O2",,,"op centrale balk 160 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-19T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050WS","Aanhangwagen","PEKAWEE","A8 KRG",,"20180219",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"288","1000",,,,"19810821","19810821","Geen verstrekking in Open Data",,"N.v.t.","100","712",,,,,,"2","590",,,,"188","O2",,,"tegen r. balk 160 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","1981-08-21T00:00:00.000","1981-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055WS","Aanhangwagen","PEKAWEE","A8 KRG",,"20200605",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"288","1000",,,,"19980129","19980129","Geen verstrekking in Open Data",,"N.v.t.","100","712",,,,,,"2","590",,,,"188","O2",,,"tegen r. balk 160 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0113WX","Aanhangwagen","PEKAWEE","VAWE 1540 TGS",,"20060111",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19830713","19830713","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","365",,,,"184","O2",,,"op trekboom 080 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-11T00:00:00.000","1983-07-13T00:00:00.000","1983-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0127WX","Aanhangwagen","PEKAWEE","VAWE 1540 TGS",,,,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19830802","19830802","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"365",,,,"184","O2",,,"op trekboom 080 cm a. hart koppeling","1540",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-08-02T00:00:00.000","1983-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0134WX","Aanhangwagen","PEKAWEE","VAWE 1540 TGS",,"20080307",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19830713","19830713","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","365",,,,"184","O2",,,"op trekboom 080 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-07T00:00:00.000","1983-07-13T00:00:00.000","1983-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0138WX","Aanhangwagen","PEKAWEE","VAWE 1540 TGS",,"20220925",,"open wagen",,"N.v.t.","N.v.t.",,,"340","1540",,,,"19831215","19831215","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","365",,,,"184","O2",,,"op trekboom 080 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-25T00:00:00.000","1983-12-15T00:00:00.000","1983-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0166WT","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20070614",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19820923","19820923","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","366",,,,"183","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-14T00:00:00.000","1982-09-23T00:00:00.000","1982-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0168WT","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20030206",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19830104","19830104","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","366",,,,"183","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-06T00:00:00.000","1983-01-04T00:00:00.000","1983-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0172WT","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20200824",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19830112","19830112","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","366",,,,"183","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0174WS","Aanhangwagen","PEKAWEE","AT 15 G",,"20230510",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19790412","19790412","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","642",,,,"207","O2",,,"tegen r. balk 208 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0175WT","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20230428",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19820521","19820521","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","366",,,,"183","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","1982-05-21T00:00:00.000","1982-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0179WT","Aanhangwagen","PEKAWEE","VAWE 2000 TG",,"20160530",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19820803","19820803","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,"2","366",,,,"183","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-30T00:00:00.000","1982-08-03T00:00:00.000","1982-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0196WL","Aanhangwagen","PEKAWEE","CT 1500",,"20050315",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19680321","19680321","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","561",,,,"246","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-03-15T00:00:00.000","1968-03-21T00:00:00.000","1968-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0199WL","Aanhangwagen","PEKAWEE","CT 1500",,"20030430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800314","19800314","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","561",,,,"246","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-30T00:00:00.000","1980-03-14T00:00:00.000","1980-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WF25","Aanhangwagen","PEKAWEE","VAWE 2025 TG",,,,"open wagen",,"N.v.t.","N.v.t.",,,"342","2000",,,,"19840815","19840815","Geen verstrekking in Open Data",,"N.v.t.","100","1658",,,,,,"2","364",,,,"183","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0206WL","Aanhangwagen","PEKAWEE","CT 1500",,"20030127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800228","19800228","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","561",,,,"246","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-27T00:00:00.000","1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0209WL","Aanhangwagen","PEKAWEE","CT 1500",,"20131220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800227","19800227","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","561",,,,"246","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-20T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0217WL","Aanhangwagen","PEKAWEE","CT 1500",,"20211022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19800102","19800102","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","561",,,,"246","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0247WX","Aanhangwagen","PEKAWEE","A8 KRG",,"20190430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1000",,,,"19810115","19810115","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,"2","556",,,,"192","O2",,,"op centrale balk 200 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-30T00:00:00.000","1981-01-15T00:00:00.000","1981-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0270WR","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20080714",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19720928","19720928","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"547",,,,"198","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2008-07-14T00:00:00.000","1972-09-28T00:00:00.000","1972-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0280WT","Aanhangwagen","PEKAWEE","AT 10 G",,"20210325",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","1440",,,,"19780118","19780118","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"632",,,,"205","O2",,,"tegen r. balk 240 cm v. hart asstel","1440",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","1978-01-18T00:00:00.000","1978-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WD06","Aanhangwagen","PEKAWEE","VAWE 1525 TG",,"20040622",,"open wagen",,"N.v.t.","N.v.t.",,,"350","1540",,,,"19840103","19840103","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,,"363",,,,"182","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1540",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-22T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0311WG","Aanhangwagen","PEKAWEE","UNICUM L L 12",,"20230904",,"open wagen",,"N.v.t.","N.v.t.",,,"250","1200",,,,"19780922","19780922","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","324",,,,"152","O2",,,"op trekboom 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","1978-09-22T00:00:00.000","1978-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333WX","Aanhangwagen","PEKAWEE","VAWE 1540 TG",,"20151029",,"open wagen",,"N.v.t.","N.v.t.",,,"385","1540",,,,"19830719","19830719","Geen verstrekking in Open Data",,"N.v.t.","100","1155",,,,,,"2","417",,,,"182","O2",,,"op trekboom 103 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-29T00:00:00.000","1983-07-19T00:00:00.000","1983-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0338WX","Aanhangwagen","PEKAWEE","VAWE 1540 TG",,"20090320",,"open wagen",,"N.v.t.","N.v.t.",,,"385","1540",,,,"19830822","19830822","Geen verstrekking in Open Data",,"N.v.t.","100","1155",,,,,,"2","417",,,,"182","O2",,,"op trekboom 103 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-20T00:00:00.000","1983-08-22T00:00:00.000","1983-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0341WX","Aanhangwagen","PEKAWEE","VAWE 1540 TG",,"20030305",,"open wagen",,"N.v.t.","N.v.t.",,,"385","1540",,,,"19830812","19830812","Geen verstrekking in Open Data",,"N.v.t.","100","1155",,,,,,"2","417",,,,"182","O2",,,"op trekboom 103 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-05T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0344WX","Aanhangwagen","PEKAWEE","VAWE 1540 TG",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"385","1540",,,,"19831123","19831123","Geen verstrekking in Open Data",,"N.v.t.","100","1155",,,,,,"2","417",,,,"182","O2",,,"op trekboom 103 cm a. hart koppeling","1540",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1983-11-23T00:00:00.000","1983-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WD78","Aanhangwagen","PEKAWEE","VAWE 2030 TG",,"20230327",,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19831229","19831229","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2","414",,,,"182","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","1983-12-29T00:00:00.000","1983-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0422WT","Aanhangwagen","PEKAWEE","AMBULANCE A",,"20211230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19811123","19811123","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,,"543",,,,"192","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","1981-11-23T00:00:00.000","1981-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0435WT","Aanhangwagen","PEKAWEE","AMBULANCE A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19811026","19811026","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","543",,,,"192","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-10-26T00:00:00.000","1981-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"