"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBF79T","Personenauto","FORD","MUSTANG MACH-E","20280704","20240704",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2060","2605","2160","750","1500","20240704","20240704","Geen verstrekking in Open Data","57748","Nee","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EHL72YX","5AAAZNBDJBB","0","0.05","298","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2028-07-04T00:00:00.000","2024-07-04T00:00:00.000","2024-07-04T00:00:00.000","2024-07-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA43","Personenauto","FORD","THUNDERBIRD",,"20010127",,"Niet geregistreerd",,"WIT","Niet geregistreerd",,,"2180",,"2280",,,"19730910","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 130 cm a. vooras","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2001-01-27T00:00:00.000","1973-09-10T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L222DZ","Personenauto","FORD","MUSTANG MACH-E","20250618","20210618",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20210618","20210618","Geen verstrekking in Open Data","46925","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG60H","Personenauto","FORD","MUSTANG MACH-E","20280628","20240628",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20240628","20240628","Geen verstrekking in Open Data","46001","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*06","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L357GN","Personenauto","FORD","MUSTANG MACH-E","20250518","20210518",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2060","2605","2160","750","750","20210518","20210518","Geen verstrekking in Open Data","56276","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*01","EHL72YX","5AAAZNALWAB","0","0.05","298","Nee","Ja",,"Nee","3355","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH25L","Personenauto","FORD","MUSTANG MACH-E","20280628","20240628",,"hatchback","5","WIT","Niet geregistreerd",,,"2079","2605","2179","750","750","20240628","20240628","Geen verstrekking in Open Data","46200","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH37L","Personenauto","FORD","MUSTANG MACH-E","20280614","20240614",,"hatchback","5","ZWART","Niet geregistreerd",,,"2079","2605","2179","750","750","20240614","20240614","Geen verstrekking in Open Data","44800","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L670DP","Personenauto","FORD","MUSTANG MACH-E","20250430","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20210430","20210430","Geen verstrekking in Open Data","46925","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-06-21T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T519TZ","Personenauto","FORD","TRANSIT","20250728","20230904",,"voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd",,,"2776","3500","2876","750","750","20230728","20230728","Geen verstrekking in Open Data","73295","Ja","133",,,,,,"4","4",,,,"598","206","M1",,,,"3500","FCD",,,,,,"0.03","375","Nee","Nee",,"Ja","4250","2",,"2024","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2023-09-04T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"256",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF94H","Personenauto","FORD","MUSTANG MACH-E","20280701","20240701",,"hatchback","5","WIT","Niet geregistreerd",,,"2079","2605","2179","750","750","20240701","20240701","Geen verstrekking in Open Data","49000","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2028-07-01T00:00:00.000","2024-07-01T00:00:00.000","2024-07-01T00:00:00.000","2024-07-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ17N","Personenauto","FORD","MUSTANG MACH-E","20280618","20240618",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20240618","20240618","Geen verstrekking in Open Data","46001","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*06","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ79R","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750",,,"Geen verstrekking in Open Data","46001","Nee","180",,,,,,"4","4",,,,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*06","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK47H","Personenauto","FORD","MUSTANG MACH-E","20280624","20240624",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20240624","20240624","Geen verstrekking in Open Data","46001","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*06","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2028-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N255PS","Personenauto","FORD","MUSTANG MACH-E","20251207","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1944","2555","2044","750","750","20211207","20211207","Geen verstrekking in Open Data","53925","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-12-07T00:00:00.000","2024-06-21T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N666PJ","Personenauto","FORD","MUSTANG MACH-E","20251201","20220114",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2248","2717","2348","750","750","20211201","20211201","Geen verstrekking in Open Data","75390","Ja","200",,,,,,"4","4","0","0",,"474","188","M1",,,,"2717","LSK",,"e13*2007/46*2387*02","ELLX4YX","5AAAZNAS5CE","1","0.09","298","Nee","Nee",,"Nee","3467","0","0.00","2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2022-01-14T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"30",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N676PJ","Personenauto","FORD","MUSTANG MACH-E","20251228","20220112",,"hatchback","5","ZWART","Niet geregistreerd",,,"2157","2690","2257","750","750","20211228","20211228","Geen verstrekking in Open Data","65040","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*01","EJLU4YX","5AAAZNAXWBD","0","0.05","298","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2022-01-12T00:00:00.000","2021-12-28T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T057SL","Personenauto","FORD","TRANSIT","20250714","20230819",,"voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd",,,"2765","3500","2865","750","750","20230714","20230714","Geen verstrekking in Open Data","74959","Ja","133",,,,,,"4","4",,,,"598","206","M1",,,,"3500","FCD",,,,,,"0.03","375","Nee","Nee",,"Ja","4250","2",,"2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-08-19T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"256",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN66L","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2079","2605","2179","750","750",,,"Geen verstrekking in Open Data","49401","Nee","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN70L","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2079","2605","2179","750","750",,,"Geen verstrekking in Open Data","48301","Nee","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z999LK","Personenauto","FORD","MUSTANG MACH-E","20280507","20240618",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2060","2605","2160","750","1000","20240507","20240507","Geen verstrekking in Open Data","55815","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*04","EHL72YX","5AAAZNALWAB","0","0.05","298","Nee","Nee",,"Nee","3605","0","0.00","2024","Logisch","00","Ja","2028-05-07T00:00:00.000","2024-06-18T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB27B","Personenauto","FORD","Mustang Mach-E","20261207","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1944","2555","2044","750","750","20221207","20240621","Geen verstrekking in Open Data","56600","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*04","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305",,,"2024","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2024-06-21T00:00:00.000","2022-12-07T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N210NJ","Personenauto","FORD","MUSTANG MACH-E","20251122","20211122",,"hatchback","5","ZWART","Niet geregistreerd",,,"1944","2555","2044","750","750","20211122","20211122","Geen verstrekking in Open Data","50426","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*02","C1LM2YX","5AAAZNAXVAA","1","0.05","298","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS74J","Personenauto","FORD","MUSTANG MACH-E","20280628","20240628",,"hatchback","5","ROOD","Niet geregistreerd",,,"2079","2605","2179","750","750","20240628","20240628","Geen verstrekking in Open Data","49401","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBV37Z","Personenauto","FORD","MUSTANG MACH-E","20280619","20240619",,"hatchback","5","ROOD","Niet geregistreerd",,,"2157","2690","2257","750","1500","20240619","20240619","Geen verstrekking in Open Data","57400","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2690","LSK",,"e13*2007/46*2387*06","EJLU4YX","5AAAZNBDMBD","0","0.05","298","Nee","Nee",,"Nee","4190",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX16X","Personenauto","FORD","TRANSIT",,,,"voor rolstoelen toegankelijk voertuig","8","WIT","Niet geregistreerd",,,"2863","3500","2963","750","750",,,"Geen verstrekking in Open Data","74021","Nee","133",,,,,,"3","4",,,,"598","206","M1",,,,"3500","FCD",,,,,,"0.03","375","Nee","Nee",,"Nee","4250","2",,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"256",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX46L","Personenauto","FORD","MUSTANG MACH-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2079","2605","2179","750","750",,,"Geen verstrekking in Open Data","44800","Ja","180",,,,,,"4","4",,,,"473","188","M1",,,,"2605","LSK",,"e13*2007/46*2387*08","EML42YX","5AAAZNBE9BB","0","0.05","298","Nee","Nee",,"Nee","3355",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L132RD","Personenauto","FORD","MUSTANG MACH-E","20250713","20220616",,"hatchback","5","WIT","Niet geregistreerd",,,"1944","2555","2044","750","750","20210713","20210713","Geen verstrekking in Open Data","48325","Ja","180",,,,,,"4","4","0","0",,"473","188","M1",,,,"2555","LSK",,"e13*2007/46*2387*01","C1LM2YX","5AAAZNAXVAA","0","0.05","298","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2022-06-16T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"30",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"