"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XJJZ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250615","20070616","5721","kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2460","1827","600","1500","19910419","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk a. vooras","2460",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2007-06-16T00:00:00.000","1991-04-19T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNFK","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20251030","20160623",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19901026","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-30T00:00:00.000","2016-06-23T00:00:00.000","1990-10-26T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FPJV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250606","20240205","4520","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19861201","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2024-02-05T00:00:00.000","1986-12-01T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGPS","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20241112","20201206","4916","kampeerwagen","4","GEEL","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19871210","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2020-12-06T00:00:00.000","1987-12-10T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZNRH","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260417","20080419",,"kampeerwagen","5","BEIGE","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19860311","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2008-04-19T00:00:00.000","1986-03-11T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NVFH","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240928","20040224","5562","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19861117","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2004-02-24T00:00:00.000","1986-11-17T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FZPR","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW SYNCRO","20260119","20211104","5574","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1923","2500","2023","600","2000","19900205","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2021-11-04T00:00:00.000","1990-02-05T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VLSH","Bedrijfsauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20181102","20050225",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1727","2460","1827","600",,"19860522","19991201","Geen verstrekking in Open Data",,"Nee",,"733",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-11-02T00:00:00.000","2005-02-25T00:00:00.000","1986-05-22T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XPXP","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250304","20210529","5721","kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890704","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-05-29T00:00:00.000","1989-07-04T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGJS","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260510","20120706","6056","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19880525","20020204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2012-07-06T00:00:00.000","1988-05-25T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DHRS","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260403","19990827","4528","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890414","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","1999-08-27T00:00:00.000","1989-04-14T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HRZT","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20170501","20170426","6081","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890724","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-01T00:00:00.000","2017-04-26T00:00:00.000","1989-07-24T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LSF1","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240519","20100625",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890215","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2010-06-25T00:00:00.000","1989-02-15T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NTZH","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240801","20130805","5365","kampeerwagen",,"BEIGE","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19851118","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2013-08-05T00:00:00.000","1985-11-18T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XLXL","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250701","20131017","5907","kampeerwagen","4","ROOD","Niet geregistreerd","4","1588","1727","2460","1827","600","1500","19880217","20070728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2013-10-17T00:00:00.000","1988-02-17T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DNNX","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20251129","20141216","4938","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890601","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-29T00:00:00.000","2014-12-16T00:00:00.000","1989-06-01T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DNLJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240630","20020420","5065","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19891003","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2002-04-20T00:00:00.000","1989-10-03T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JSRB","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250323","20040730","5526","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890410","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2004-07-30T00:00:00.000","1989-04-10T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RDKV","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20231021","20200728","5365","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19850828","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2020-07-28T00:00:00.000","1985-08-28T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GFJB","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20260501","20160415","5455","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19860121","20001128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2016-04-15T00:00:00.000","1986-01-21T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XKTT","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20250922","20231009","5365","kampeerwagen","4","WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","2000","19850424","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2023-10-09T00:00:00.000","1985-04-24T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FGDD","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20230906","20170512","4655","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19890830","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2017-05-12T00:00:00.000","1989-08-30T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KKG6","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20241102","20091230",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19860709","20091230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2009-12-30T00:00:00.000","1986-07-09T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PBKJ","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20070914","20050826","5150","kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19900116","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen achterzyde r. dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-09-14T00:00:00.000","2005-08-26T00:00:00.000","1990-01-16T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HFFR","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20241030","20160709","5897","kampeerwagen","4","WIT","Niet geregistreerd","4","1984","1910","2410","2010","600","1500","19890328","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2016-07-09T00:00:00.000","1989-03-28T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DFSP","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20241025","20180526","4938","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19880902","19990821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-05-26T00:00:00.000","1988-09-02T00:00:00.000","1999-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"