"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G210ZG","Personenauto","BMW","X7 M50D","20250108","20211214","35284","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200108","20200108","Geen verstrekking in Open Data","181091","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-12-14T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G334PV","Personenauto","BMW","X7 M50D","20241124","20191114","35284","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20191114","20191114","Geen verstrekking in Open Data","175688","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G478ZN","Personenauto","BMW","X7 M50D","20240109","20230825","35284","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200109","20200109","Geen verstrekking in Open Data","172799","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2023-08-25T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G826BV","Personenauto","BMW","X7 M50D","20240830","20190830","34767","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190830","20190830","Geen verstrekking in Open Data","170453","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G906KX","Personenauto","BMW","X7 M50D","20250130","20220113","25023","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190130","20200618","Geen verstrekking in Open Data","181053","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,"r. motorruimte","3290","G7X",,"e1*2007/46*1952*00","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-13T00:00:00.000","2019-01-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H054GB","Personenauto","BMW","X7 M50D","20250412","20200118","23229","stationwagen","7","GEEL","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20190325","20200118","Geen verstrekking in Open Data","189879","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-01-18T00:00:00.000","2019-03-25T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H071NJ","Personenauto","BMW","X7 M50D","20250320","20230124","37555","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200312","20200312","Geen verstrekking in Open Data","175687","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-24T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H201RS","Personenauto","BMW","X7 M50D","20250420","20220614","37042","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200420","20200420","Geen verstrekking in Open Data","178475","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-06-14T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H523FV","Personenauto","BMW","X7 M50D","20240804","20220806","37042","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200116","20200116","Geen verstrekking in Open Data","176916","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-06T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H789HS","Personenauto","BMW","X7 M50D","20250214","20200214","37042","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200214","20200214","Geen verstrekking in Open Data","175901","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805JL","Personenauto","BMW","X7 M50D","20250214","20200214","37042","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200214","20200214","Geen verstrekking in Open Data","174545","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H830ZK","Personenauto","BMW","X7 M50D","20240708","20200708","37042","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200708","20200708","Geen verstrekking in Open Data","168630","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*01","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939TF","Personenauto","BMW","X7 M50D","20250516","20200516","37555","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200516","20200516","Geen verstrekking in Open Data","178561","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J480RX","Personenauto","BMW","X7 M50D","20240529","20240413","25606","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20190529","20201001","Geen verstrekking in Open Data","151997","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*00","CW01","DAW709B0","0","0.12","311","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2024-04-13T00:00:00.000","2019-05-29T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680ZP","Personenauto","BMW","X7 M50D","20250306","20201109","24207","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200306","20201109","Geen verstrekking in Open Data","184805","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-11-09T00:00:00.000","2020-03-06T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K141DX","Personenauto","BMW","X7 M50D","20241128","20210301","21450","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20191128","20210301","Geen verstrekking in Open Data","168241","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2021-03-01T00:00:00.000","2019-11-28T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K356BB","Personenauto","BMW","X7 M50D","20240901","20230904","24142","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20191126","20210225","Geen verstrekking in Open Data","180655","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-04T00:00:00.000","2019-11-26T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K531ST","Personenauto","BMW","X7 M50D","20241219","20210225","23464","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20191128","20210225","Geen verstrekking in Open Data","161939","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2021-02-25T00:00:00.000","2019-11-28T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882LZ","Personenauto","BMW","X7 M50D","20250526","20211022","24673","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200526","20210105","Geen verstrekking in Open Data","188226","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-10-22T00:00:00.000","2020-05-26T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K947RZ","Personenauto","BMW","X7 M50D","20250306","20230718","23403","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200304","20210216","Geen verstrekking in Open Data","180930","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-07-18T00:00:00.000","2020-03-04T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013ZN","Personenauto","BMW","X7 M50D","20250529","20230705","25290","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200529","20210826","Geen verstrekking in Open Data","161684","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-07-05T00:00:00.000","2020-05-29T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955DF","Personenauto","BMW","X7 M50D","20240922","20230923","25718","hatchback","6","BLAUW","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200403","20210422","Geen verstrekking in Open Data","181146","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-23T00:00:00.000","2020-04-03T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N648RS","Personenauto","BMW","X7 M50D","20250122","20240404","25069","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200103","20211210","Geen verstrekking in Open Data","189688","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-04-04T00:00:00.000","2020-01-03T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650PF","Personenauto","BMW","X7 M50D","20240908","20211126","31872","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200908","20211126","Geen verstrekking in Open Data","166884","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*05","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-11-26T00:00:00.000","2020-09-08T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P606XL","Personenauto","BMW","X7 M50D","20241215","20220629","22279","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20191205","20220629","Geen verstrekking in Open Data","183966","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-06-29T00:00:00.000","2019-12-05T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716LN","Personenauto","BMW","X7 M50D","20231106","20220413","28307","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20201106","20220413","Geen verstrekking in Open Data","189783","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*05","CW01","DAW709BA","0","0.12","311","Nee","Nee",,"Nee","6790",,,"2022","Geen oordeel","05","Ja","2023-11-06T00:00:00.000","2022-04-13T00:00:00.000","2020-11-06T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"