"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLJ9","Personenauto","BMW","318D","20240611","20230624","8193","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110217","20110217","Geen verstrekking in Open Data","43532","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-06-24T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVX2","Personenauto","BMW","318D","20240404","20240329","7917","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110810","20110810","Geen verstrekking in Open Data","41527","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-04-04T00:00:00.000","2024-03-29T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFF7","Personenauto","BMW","318D","20240923","20210310","7811","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110107","20110107","Geen verstrekking in Open Data","40759","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-03-10T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTX8","Personenauto","BMW","318D","20241127","20171127","10503","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20110802","20110802","Geen verstrekking in Open Data","48771","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UT31","5D","0","0.06","276","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-27T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSP6","Personenauto","BMW","318D","20240306","20240415","8756","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110720","20110720","Geen verstrekking in Open Data","47623","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-03-06T00:00:00.000","2024-04-15T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZTX5","Personenauto","BMW","318D","20250214","20130308","3138","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20100427","20130308","Geen verstrekking in Open Data","48530","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT31","5A","0","0.07","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2013-03-08T00:00:00.000","2010-04-27T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZTT5","Personenauto","BMW","318D","20250515","20220103","4516","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110504","20130215","Geen verstrekking in Open Data","52959","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2030","3K",,,,,,"0.07","276","Nee","Nee",,"Nee","3705",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-01-03T00:00:00.000","2011-05-04T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PNG8","Personenauto","BMW","318D","20250225","20240406","8108","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110225","20110225","Geen verstrekking in Open Data","42917","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","07","Ja","2025-02-25T00:00:00.000","2024-04-06T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGG5","Personenauto","BMW","318D","20231129","20240214","9790","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20101213","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5A","0","0.07","276","Nee","Ja",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2023-11-29T00:00:00.000","2024-02-14T00:00:00.000","2010-12-13T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NPX8","Personenauto","BMW","318D","20250225","20160301","12207","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20101029","20101029","Geen verstrekking in Open Data","54914","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*02","UT31","5D","0","0.06","276","Nee","Nee",,"Nee","3720","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2016-03-01T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHV79","Personenauto","BMW","318D","20241005","20240104","2173","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20101208","20131002","Geen verstrekking in Open Data","49609","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5A","0","0.07","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-01-04T00:00:00.000","2010-12-08T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKV77","Personenauto","BMW","318D","20240724","20220428","9267","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20110610","20131101","Geen verstrekking in Open Data","47271","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UT31","5B","0","0.07","276","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-04-28T00:00:00.000","2011-06-10T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLB16","Personenauto","BMW","318D","20250601","20180613","3138","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20100630","20131029","Geen verstrekking in Open Data","52789","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*01","UT31","5B","0","0.07","276","Nee","Ja",,"Nee","3720","0","0.00","2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2018-06-13T00:00:00.000","2010-06-30T00:00:00.000","2013-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS64","Personenauto","BMW","318D","20220217",,"7349","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20140110","20140110","Geen verstrekking in Open Data","52279","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*10","3K11","5A250000","0","0.07","281","Nee","Nee",,"Nee","3770","0",,"2021","Logisch","00","Ja","2022-02-17T00:00:00.000",,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVL27","Personenauto","BMW","318D","20240617","20140912","991","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20100727","20140912","Geen verstrekking in Open Data","48699","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2014-09-12T00:00:00.000","2010-07-27T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR89","Personenauto","BMW","318D","20220922",,"2201","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20100630","20141115","Geen verstrekking in Open Data","47090","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*01","UT31","5D","0","0.06","276","Nee","Ja",,"Nee","3720","0","0.00","2021","Geen oordeel","05","Ja","2022-09-22T00:00:00.000",,"2010-06-30T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHK83","Personenauto","BMW","318D","20241027","20150622","2738","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130724","20141001","Geen verstrekking in Open Data","48115","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*09","3K11","5A150000","0","0.07","281","Nee","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-06-22T00:00:00.000","2013-07-24T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV63","Personenauto","BMW","318D","20250218","20211129","832","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110111","20140901","Geen verstrekking in Open Data","50347","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-11-29T00:00:00.000","2011-01-11T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKB99","Personenauto","BMW","318D","20240221","20240227","5368","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20131030","20140826","Geen verstrekking in Open Data","51571","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*09","3K11","5A25R000","0","0.06","281","Nee","Ja",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2024-02-27T00:00:00.000","2013-10-30T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLJ81","Personenauto","BMW","318D","20240804","20210804","6265","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1450","2025","1550","745","1600","20130102","20140912","Geen verstrekking in Open Data","46578","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2025","3K",,"e1*2007/46*0315*07","3K11","5H200","0","0.07","281","Nee","Nee",,"Nee","3700","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-08-04T00:00:00.000","2013-01-02T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPH32","Personenauto","BMW","318D","20250328","20240330","6806","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20110502","20141027","Geen verstrekking in Open Data","45050","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*03","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-30T00:00:00.000","2011-05-02T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK11","Personenauto","BMW","318D","20241107","20150119","7143","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20141107","20141107","Geen verstrekking in Open Data","46349","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*10","3K11","5A150000","0","0.07","281","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2015-01-19T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZL51","Personenauto","BMW","318D","20241129","20240516","7918","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2095","1575","745","1600","20141129","20141129","Geen verstrekking in Open Data","51027","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2095","3K",,"e1*2007/46*0315*11","3K11","5A250000","0","0.07","281","Nee","Nee",,"Nee","3770","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-05-16T00:00:00.000","2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBX32","Personenauto","BMW","318D","20250513","20220514","6625","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1450","2025","1550","745","1600","20130107","20141219","Geen verstrekking in Open Data","47282","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2025","3K",,"e1*2007/46*0315*07","3K11","5H1R0","0","0.06","281","Nee","Nee",,"Nee","3700","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2022-05-14T00:00:00.000","2013-01-07T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJL50","Personenauto","BMW","318D","20250120","20230327","2613","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20100915","20150117","Geen verstrekking in Open Data","44362","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-03-27T00:00:00.000","2010-09-15T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLK27","Personenauto","BMW","318D","20250126","20240322","3529","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2030","1565","745","1600","20101022","20150124","Geen verstrekking in Open Data","46230","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT31","5C","0","0.06","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-03-22T00:00:00.000","2010-10-22T00:00:00.000","2015-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"