"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKP6","Personenauto","CHAUSSON","FLASH 02","20240625","20220530","9466","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2588","3500","2688","750","1000","20090623","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635JPSE16AO4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-05-30T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGJ5","Personenauto","CHAUSSON","WELCOME 95","20250304","20211206","8450","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20100415","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-12-06T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSB8","Personenauto","CHAUSSON","WELCOME 95","20250522","20200312","8674","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20100624","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-03-12T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNK3","Personenauto","CHAUSSON","FLASH S2","20241128","20131212","8276","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2705","3300","2805","750","1550","20110228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3300","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX33BAAA17ZS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2013-12-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBN1","Personenauto","CHAUSSON","TWIST 02","20250422","20161111","8812","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20120511","20120511","Geen verstrekking in Open Data","35766","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABD1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-11-11T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTK2","Personenauto","CHAUSSON","FLASH 28","20250421","20230626","9679","kampeerwagen","4","WIT","GRIJS","4","2198","2900","3500","3000","750","1000","20130206","20130206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635LSSES24ZS4N","0","0.03","395","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-06-26T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBH3","Personenauto","CHAUSSON","FLASH 02","20240818","20091016","9466","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2588","3500","2688","750","1000","20091016","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"577","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635JPSE16AO4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRS5","Personenauto","CHAUSSON","FLASH 08","20250610","20100224","8236","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20100224","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*04","FITE","MX35DAAA23FO4P","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFF2","Personenauto","CHAUSSON","WELCOME 78","20250418","20190709","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100830","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-07-09T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZDX","Personenauto","CHAUSSON","TRIGANO FI1","20241215","20231218","9531","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2835","3400","2935","750","1400","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","3400",,,"e13*98/14*0096*11","FIT1","MX34CCSA23FO","0","0.03","370","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-18T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRX4","Personenauto","CHAUSSON","TWIST 2","20240521","20120326","9428","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20080506","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBC1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2012-03-26T00:00:00.000","2008-05-06T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBVX","Personenauto","CHAUSSON","TRIGANO F12","20240803","20170327","8579","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA23FO","0","0.03","380","Nee","Nee",,"Nee","4840","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-03-27T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGLS","Personenauto","CHAUSSON","WELCOME","20250514","20210828","9449","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA22AO","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-08-28T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJPP","Personenauto","CHAUSSON","TRIGANO ME1","20250601","20200516","13195","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","3040","3500","3140",,,"20040518","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.04","402","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-05-16T00:00:00.000","2004-05-18T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPX9","Personenauto","CHAUSSON","TRIGANO F12","20240818","20080814","8746","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20080814","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35DAAA23FO4","0","0.03","380","Nee","Nee",,"Nee","4840","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZL9","Personenauto","CHAUSSON","WELCOME SWEET","20250503","20220224","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","1340","20100312","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-02-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZL5","Personenauto","CHAUSSON","FLASH 04","20250523","20230718","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100812","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-07-18T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBF4","Personenauto","CHAUSSON","GENESIS 44","20241005","20211227","10772","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2738","3500","2838","750","1000","20090218","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"680","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635KPSE22JS4","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-12-27T00:00:00.000","2009-02-18T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFD4","Personenauto","CHAUSSON","FLASH S2","20250220","20110506","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2730","3500","2830","750","1550","20110506","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35BAAS17YS4N","0","0.03","345","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND8","Personenauto","CHAUSSON","WELCOME 95","20250503","20210813","10063","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090417","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-08-13T00:00:00.000","2009-04-17T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPHJ","Personenauto","CHAUSSON","TRIGANO F12","20240706","20191126","10831","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20080418","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35DAAA23FO4","0","0.03","380","Nee","Nee",,"Nee","4840","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-11-26T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSBS","Personenauto","CHAUSSON","TWIST 2","20240816","20081229","8185","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBC1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-12-29T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNR6","Personenauto","CHAUSSON","TRIGANO F12","20240701","20230815","8135","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1340","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35DAAA23FO4","0","0.03","380","Nee","Nee",,"Nee","4840","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-08-15T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZZ8","Personenauto","CHAUSSON","WELCOME","20250527","20240315","9706","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","3500","3140","750","1170","20090407","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITD","MX35CAAA29RS4","0","0.04","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-03-15T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGV1","Personenauto","CHAUSSON","WELCOME STREET","20240805","20220906","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2794","3500","2894","750","2000","20100416","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-06T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHGL","Personenauto","CHAUSSON","TRIGANO FD1","20240709","20140326","11603","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2907","3500","3007","750","1700","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. vooras","3500",,,"e13*98/14*0080*06","FOT2M","135LCGD27GO","0","0.03","395","Nee","Nee",,"Nee","5200","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2014-03-26T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"