"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BHJ7","Bedrijfsauto","RENAULT","PREMIUM 370.26 6X2 D EL","20240726","20210227",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14885","26500","14985",,,"20070925","20160624","Geen verstrekking in Open Data",,"Nee",,"11615",,,,,,"6",,,,"915","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","27000",,,,,,,"0.02","525","Nee","Nee","20240719","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-02-27T00:00:00.000","2007-09-25T00:00:00.000","2016-06-24T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXK2","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250131","20240131",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"17055","27000","17155",,,"20240131","20240131","Geen verstrekking in Open Data",,"Ja","90","9945",,,,,"2","6",,,,"944","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKF1","Bedrijfsauto","RENAULT","D-ACCESS","20241116","20171208",,"vuilniswagen","4","N.v.t.","N.v.t.","6","7698","14300","26500","14400",,,"20171116","20171116","Geen verstrekking in Open Data",,"Ja",,"12200",,,,,,"8",,,,"930","231","N3",,,"r. v. frame","26500","D6RL3",,,,,,"0.01","480","Nee","Nee","20251025","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2017-12-08T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSL5","Bedrijfsauto","RENAULT","ACCESS","20240203","20220225",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7146","13875","26000","13975",,,"20130530","20220125","Geen verstrekking in Open Data",,"Ja","90","12125",,,,,,"8",,,,"495","255","N3",,,"r. balk by vooras","26000","D6ZL3",,,,,,"0.02","495","Nee","Nee","20240221","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-03T00:00:00.000","2022-02-25T00:00:00.000","2013-05-30T00:00:00.000","2022-01-25T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJJ2","Bedrijfsauto","RENAULT","270.19","20191106","20170327",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6174","11230","18400","11330",,,"20031028","20170327","Geen verstrekking in Open Data",,"Nee",,"7170",,,,,,"4",,,,"775","250","N3",,,"r. balk by achteras","19000","22ACB4",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-06T00:00:00.000","2017-03-27T00:00:00.000","2003-10-28T00:00:00.000","2017-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXF9","Bedrijfsauto","RENAULT","ACCESS","20250108","20240109",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7146","14350","26000","14450",,,"20130410","20231213","Geen verstrekking in Open Data",,"Ja","90","11650",,,,,,"8",,,,"980","250","N3",,,,"26000","D6ZL3",,,,,,"0.02","565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2024-01-09T00:00:00.000","2013-04-10T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"375",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTL4","Bedrijfsauto","RENAULT","D-WIDE Z.E.","20241006","20221006",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"16785","27000","16885",,,"20221006","20221006","Geen verstrekking in Open Data",,"Ja","85","10215",,,,,"2","8",,,,"965","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,"2195",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BXP9","Bedrijfsauto","RENAULT","D WIDE E-TECH",,,,"vuilniswagen","2","N.v.t.","N.v.t.",,,"14600","27000","14700",,,,,"Geen verstrekking in Open Data",,"Nee","90","12400",,,,,"2","6",,,,"945","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,"2026-04-26T00:00:00.000",,,,,,,,,,"349",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVP7","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240714","20230714",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"16812","27000","16912",,,"20230714","20230714","Geen verstrekking in Open Data",,"Ja","85","10188",,,,,"2","6",,,,"965","253","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BVD7","Bedrijfsauto","RENAULT","D-WIDE Z.E.","20250316","20230316",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"16835","27000","16935",,,"20230316","20230316","Geen verstrekking in Open Data",,"Ja","85","10165",,,,,"2","6",,,,"988","253","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,"353",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVR7","Bedrijfsauto","RENAULT","D WIDE E-TECH","20240731","20230731",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"16875","27000","16975",,,"20230731","20230731","Geen verstrekking in Open Data",,"Ja","85","10125",,,,,"2","6",,,,"959","255","N3",,,,"27000","PRC3C",,,,,,"0.02","525","Nee","Nee","20250911","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"342",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZF71","Bedrijfsauto","RENAULT","PREMIUM 270.19","20250514","20120627",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6177","11700","18600","11800",,,"20050113","20120627","Geen verstrekking in Open Data",,"Ja",,"6900",,,,,,"4",,,,"800","250","N3",,,"tegen r. balk a. vooras","19000",,,,,,,"0.02","382","Nee","Nee","20260514","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2012-06-27T00:00:00.000","2005-01-13T00:00:00.000","2012-06-27T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
