"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE1396","Personenauto","UNIMOG","S 404.1",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3160",,"3260",,,"19650216","19980831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,,"1965-02-16T00:00:00.000","1998-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2386","Personenauto","UNIMOG","UNIMOG S/404.1",,"20150425",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3340",,"3440",,,"19710405","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-04-25T00:00:00.000","1971-04-05T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2481","Personenauto","UNIMOG","S 404.1",,"20170114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2600",,"2700",,,"19670630","19980924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2017-01-14T00:00:00.000","1967-06-30T00:00:00.000","1998-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2663","Personenauto","UNIMOG","S/404I",,"20210805",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"3360",,"3460",,,"19710405","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-08-05T00:00:00.000","1971-04-05T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2782","Personenauto","UNIMOG","S 404",,"20220909",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2933",,"3033",,,"19680509","19981117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1968-05-09T00:00:00.000","1998-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3251","Personenauto","UNIMOG","S 404.1",,"20180303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3240",,"3340",,,"19630918","19981209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1963-09-18T00:00:00.000","1998-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3748","Personenauto","UNIMOG","S404 1",,"20181215",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3080",,"3180","750","3500","19640922","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-12-15T00:00:00.000","1964-09-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4201","Personenauto","UNIMOG","S/404.1",,"20030520",,"MPV",,"GROEN","Niet geregistreerd","6",,"3336","3500","3436","1400","4750","19621214","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-05-20T00:00:00.000","1962-12-14T00:00:00.000","1999-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4481","Personenauto","UNIMOG","S 404.1",,"20040501",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2980",,"3080","1450","4400","19620411","19990308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-01T00:00:00.000","1962-04-11T00:00:00.000","1999-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5760","Personenauto","UNIMOG","S/404.1",,"20171229",,"MPV",,"GROEN","Niet geregistreerd","6",,"3200",,"3300","1400","4750","19660907","19990511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","1966-09-07T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8354","Personenauto","UNIMOG","UNIMOG S/404.1",,"20131106",,"MPV",,"GROEN","Niet geregistreerd","6",,"3163","4750","3263",,,"19611124","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","4750",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-11-06T00:00:00.000","1961-11-24T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9503","Personenauto","UNIMOG","S/404.1",,"20091114",,"MPV",,"GROEN","Niet geregistreerd","6",,"3190","4750","3290","1400","4750","19660421","19991104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","4750",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-14T00:00:00.000","1966-04-21T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9794","Personenauto","UNIMOG","404 114",,"20200718",,"MPV",,"GROEN","Niet geregistreerd","6",,"3198","4750","3298",,,"19630219","19991126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","4750",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee","4750",,,"2018","Geen oordeel","05","Ja",,"2020-07-18T00:00:00.000","1963-02-19T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2497","Personenauto","UNIMOG","S404.1",,"20151031",,"MPV",,"GROEN","Niet geregistreerd","6",,"3238","4750","3338","1400","4750","19671006","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","4750",,"G2 gasinstallatie",,,,,"0.00","288","Nee","Nee",,"Nee","9500",,,"2017","Geen oordeel","07","Ja",,"2015-10-31T00:00:00.000","1967-10-06T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2614","Personenauto","UNIMOG","S/404.1",,"20140123",,"MPV",,"GROEN","Niet geregistreerd","6",,"3076","3500","3176","750","2000","19710413","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-01-23T00:00:00.000","1971-04-13T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3216","Personenauto","UNIMOG","S 404.1",,"20230904",,"terreinvoertuig",,"GEEL","Niet geregistreerd","5","3000","3360","4750","3460","750","3500","19670509","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","4750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-09-04T00:00:00.000","1967-05-09T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3337","Personenauto","UNIMOG","S/4041",,"20230815",,"terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"3213","3500","3313","750","2000","19651006","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-08-15T00:00:00.000","1965-10-06T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3421","Personenauto","UNIMOG","404.1",,"20000630",,"MPV",,"ROOD","Niet geregistreerd","5",,"3000","3500","3100",,,"19660511","19930827","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2000-06-30T00:00:00.000","1966-05-11T00:00:00.000","1993-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8328","Personenauto","UNIMOG","UNIMOG S /404.1",,"20010627",,"MPV",,"GROEN","Niet geregistreerd","6",,"3122","4750","3222","750","4750","19670509","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","4750",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2001-06-27T00:00:00.000","1967-05-09T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4641","Personenauto","UNIMOG","404",,"20221224",,"MPV",,"GEEL","Niet geregistreerd","6","3000","3300","4750","3400",,,"19640228","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 038 cm v. vooras","4750",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2022-12-24T00:00:00.000","1964-02-28T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6083","Personenauto","UNIMOG","TRK IT 4X4CG0 UNIM W0/W TRP",,"20140607",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","5","2998","2740","3500","2840",,,"19670201","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","288","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-07T00:00:00.000","1967-02-01T00:00:00.000","2003-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2924","Personenauto","UNIMOG","S 404",,"20140711",,"stationwagen","4","GROEN","Niet geregistreerd","6","2489","2980",,"3080","750",,"19700127","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-07-11T00:00:00.000","1970-01-27T00:00:00.000","2007-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1317","Personenauto","UNIMOG","404.114",,"20101214",,"cabriolet","9","GROEN","Niet geregistreerd","6","2200","2682","3500","2782",,,"19641221","20101214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-14T00:00:00.000","1964-12-21T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4329","Personenauto","UNIMOG","S/404,1",,"20030315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2800",,"2900",,,"19660304","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2003-03-15T00:00:00.000","1966-03-04T00:00:00.000","1995-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0684","Personenauto","UNIMOG","S 404.1",,"19960403",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3188",,"3288","750",,"19621123","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1996-04-03T00:00:00.000","1962-11-23T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2350","Personenauto","UNIMOG","S/404.1",,"20190627",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3220",,"3320",,,"19611104","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-27T00:00:00.000","1961-11-04T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3567","Personenauto","UNIMOG","S 404 1",,"19991001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3220",,"3320","750","2000","19651214","19960717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1999-10-01T00:00:00.000","1965-12-14T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2002","Personenauto","UNIMOG","S 404.1",,"20050506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3308",,"3408",,,"19670620","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2005-05-06T00:00:00.000","1967-06-20T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6693","Personenauto","UNIMOG","S 4041",,"20090814",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3180",,"3280",,,"19590511","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-14T00:00:00.000","1959-05-11T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6694","Personenauto","UNIMOG","UNIMOG S/404.1",,"20190126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"3120",,"3220",,,"19661004","19980216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-26T00:00:00.000","1966-10-04T00:00:00.000","1998-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6963","Personenauto","UNIMOG","S/404.1",,"20020706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"3280",,"3380",,,"19660718","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2002-07-06T00:00:00.000","1966-07-18T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"