"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G568VX","Personenauto","CAPRON","T69L","20250402","20200108","12927","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200108","20200108","Geen verstrekking in Open Data","75789","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H240ST","Personenauto","CAPRON","T69L","20250511","20200720","12833","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200511","20200511","Geen verstrekking in Open Data","80348","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-07-20T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H254PH","Personenauto","CAPRON","T69L","20250604","20201124","13719","kampeerwagen","5","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200604","20200604","Geen verstrekking in Open Data","84930","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WCGG5HM4I45T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-11-24T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H505TT","Personenauto","CAPRON","T69L","20250206","20230207","11262","kampeerwagen","4","GRIJS","WIT","4","2287","2795","3495","2895","750","2000","20190412","20200608","Geen verstrekking in Open Data","45502","Ja","126",,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FTN1FE","M4GI0G04CAJ016","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-07T00:00:00.000","2019-04-12T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H534XG","Personenauto","CAPRON","T69L","20240625","20210527","13832","kampeerwagen","5","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200625","20200625","Geen verstrekking in Open Data","83881","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WCGG5HM4I45T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-05-27T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603HN","Personenauto","CAPRON","T69L","20250424","20200509","12512","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2767","3500","2867","750","2000","20190424","20200509","Geen verstrekking in Open Data","51794","Ja",,,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N1CF5FM4G04T69L","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-05-09T00:00:00.000","2019-04-24T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H619HR","Personenauto","CAPRON","T69L","20250515","20230609","10075","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2845","3495","2945","750","2000","20170505","20200203","Geen verstrekking in Open Data","41535","Ja",,,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*11","FTN1FE","M4GI0G04CAH016","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-06-09T00:00:00.000","2017-05-05T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H749SV","Personenauto","CAPRON","T69L","20250520","20200520","13040","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20200520","20200520","Geen verstrekking in Open Data","77697","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*03","A1F2","TI0WEGG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H816XS","Personenauto","CAPRON","T69L","20250401","20240327","10697","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","2000","20190401","20200617","Geen verstrekking in Open Data","44153","Ja","140",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CE2EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2024-03-27T00:00:00.000","2019-04-01T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J282HX","Personenauto","CAPRON","T69L","20250413","20240411","2121","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20200615","20210429","Geen verstrekking in Open Data","50691","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-11T00:00:00.000","2020-06-15T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611JR","Personenauto","CAPRON","T69L","20250423","20231103","12127","kampeerwagen","4","WIT","GRIJS","4","2287","2795","3495","2895","750","2000","20180123","20200820","Geen verstrekking in Open Data","50175","Ja",,,,,,,"3","4",,,,"743","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.04","404","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-11-03T00:00:00.000","2018-01-23T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J903KP","Personenauto","CAPRON","T69L","20240909","20200907","9978","kampeerwagen","4","WIT","GRIJS","4","2287","2795","3495","2895","750","2000","20170412","20200907","Geen verstrekking in Open Data","41137","Ja",,,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*12","FTN3FF","M4GI0I44CAH016","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-09-07T00:00:00.000","2017-04-12T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J990FV","Personenauto","CAPRON","T69L","20250425","20200721","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20200721","20200721","Geen verstrekking in Open Data","82654","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WCGG5HM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF086T","Personenauto","CAPRON","T69L","20250328","20230407","12500","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3495","2945","750","2000","20160612","20160612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"743","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*08","FTS9FE","M4GI0004CAF016","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-04-07T00:00:00.000","2016-06-12T00:00:00.000","2016-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K182XB","Personenauto","CAPRON","T69L","20250514","20230908","10518","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20200514","20210318","Geen verstrekking in Open Data","43406","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-08T00:00:00.000","2020-05-14T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235ZT","Personenauto","CAPRON","T69L","20241124","20231107","11253","kampeerwagen","4","WIT","GRIJS","4","2287","2750","3500","2850","750","2000","20200528","20210402","Geen verstrekking in Open Data","46494","Ja","126",,,,,,"3","4","0","0",,"740","232","M1",,,"r. deurdorpel","3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N1CE1EM4I44T69L","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-07T00:00:00.000","2020-05-28T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303KJ","Personenauto","CAPRON","T69L","20250505","20231026","13320","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2778","3500","2878","750","2500","20200505","20210420","Geen verstrekking in Open Data","55198","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-10-26T00:00:00.000","2020-05-05T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K349VN","Personenauto","CAPRON","T69LC/ T459","20250420","20230203","12391","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2790","3500","2890","750","2500","20210420","20210420","Geen verstrekking in Open Data","68284","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WEGG4EM4G04T69C","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-02-03T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K456TL","Personenauto","CAPRON","T69L/ T449","20250320","20231011","14285","kampeerwagen","4","GRIJS","ZWART","4","2287","2793","3500","2893","750","2500","20210320","20210320","Geen verstrekking in Open Data","79586","Ja","140",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*04","A1F2","HI0WFGG4HM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-10-11T00:00:00.000","2021-03-20T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K502VJ","Personenauto","CAPRON","T69L/ T449","20250317","20240513","13832","kampeerwagen","4","GRIJS","ZWART","4","2287","2778","3500","2878","750","2500","20210317","20210317","Geen verstrekking in Open Data","76057","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-05-13T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K550TH","Personenauto","CAPRON","T69L","20250413","20211113","10922","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","2500","20200406","20210323","Geen verstrekking in Open Data","45105","Ja","140",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W2EG0EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2021-11-13T00:00:00.000","2020-04-06T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K565NB","Personenauto","CAPRON","T69L","20250526","20231028","12476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2750","3500","2850","750","2000","20200526","20210108","Geen verstrekking in Open Data","51643","Ja","140",,,,,,"3","4","0","0",,"740","232","M1",,,"r. voorwielscherm","3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CE2EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-10-28T00:00:00.000","2020-05-26T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K595RX","Personenauto","CAPRON","T69L/T449/T738","20250223","20220603","13286","kampeerwagen","4","GRIJS","WIT","4","2287","2767","3500","2867","750","2000","20210219","20210219","Geen verstrekking in Open Data","76191","Ja","140",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CF5FM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-06-03T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K662TN","Personenauto","CAPRON","T69L","20250423","20210319","13293","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2767","3500","2867","750","2000","20190423","20210319","Geen verstrekking in Open Data","55087","Ja",,,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*01","A1F2","HI0N2CF5FM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-03-19T00:00:00.000","2019-04-23T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K665HX","Personenauto","CAPRON","T69L","20250310","20201229","12672","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2795","3495","2895","750","2000","20170405","20201218","Geen verstrekking in Open Data","52476","Ja","140",,,,,,"3","4","0","0",,"743","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*12","FTN2FF","M4GI0I44CAH016","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-12-29T00:00:00.000","2017-04-05T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K715ZT","Personenauto","CAPRON","T69L","20250112","20211015","13078","kampeerwagen","4","GRIJS","ZWART","4","2287","2760","3500","2860","750","2500","20210521","20210521","Geen verstrekking in Open Data","74546","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EM4I44T69L","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-10-15T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"