"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240609","20240104","5715","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080619","20080619","Geen verstrekking in Open Data","24725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMDKW(1F)","0","0.06","275","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-01-04T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKV7","Personenauto","TOYOTA","TOYOTA PRIUS","20240714","20240201","1123","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080714","20080714","Geen verstrekking in Open Data","26345","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-02-01T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKZ7","Personenauto","TOYOTA","TOYOTA AVENSIS","20240722","20231215","8252","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","1970","1540","500","1300","20080718","20080718","Geen verstrekking in Open Data","32010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT250(WD)","ADT250L-AWFEYW(3J)","0","0.06","270","Ja","Nee",,"Nee","3270","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-07-22T00:00:00.000","2023-12-15T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVL2","Personenauto","TOYOTA","TOYOTA AVENSIS","20230812",,"6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20081010","20081010","Geen verstrekking in Open Data","29060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*07","ZZT251(W)","ZZT251L-AWMEKW(1H)","0","0.07","270","Ja","Nee",,"Nee","3120","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH7","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230323",,"5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20080926","20080926","Geen verstrekking in Open Data","23226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN7","Personenauto","TOYOTA","TOYOTA AVENSIS","20240131",,"5120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090121","20090121","Geen verstrekking in Open Data","28351","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Ja","Ja",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ3","Personenauto","TOYOTA","TOYOTA AVENSIS","20240320",,"5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090320","20090320","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(W)","ZRT271L-AWFEPW(1B)","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXX1","Personenauto","TOYOTA","TOYOTA AVENSIS","20240610",,"5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090605","20090605","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWFEPW(1A)","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240420",,"6157","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090420","20090420","Geen verstrekking in Open Data","27115","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGL5","Personenauto","TOYOTA","TOYOTA AVENSIS","20220627",,"5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090603","20090603","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(W)","ZRT271L-AWFEPW(1B)","0","0.07","270","Ja","Nee",,"Nee","3500","0",,"2022","Logisch","00","Nee","2022-06-27T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH9","Personenauto","TOYOTA","TOYOTA PRIUS","20241012",,,"hatchback","5","WIT","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090608","20090608","Geen verstrekking in Open Data","31980","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJN7","Personenauto","TOYOTA","TOYOTA VERSO","20230228",,"5986","stationwagen","7","GRIJS","Niet geregistreerd","4","1798","1395","2125","1495","450","1300","20090618","20090618","Geen verstrekking in Open Data","29710","Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR21(WF)","ZGR21L-GWFEPW(3A)","0","0.07","278","Ja","Nee",,"Nee","3425","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF2","Personenauto","TOYOTA","TOYOTA PRIUS","20250219","20240425",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090717","20090717","Geen verstrekking in Open Data","28580","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-19T00:00:00.000","2024-04-25T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRP8","Personenauto","TOYOTA","TOYOTA PRIUS","20240124","20180216",,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20090820","20090820","Geen verstrekking in Open Data","28580","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-01-24T00:00:00.000","2018-02-16T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTH5","Personenauto","TOYOTA","TOYOTA AYGO","20240714",,"583","hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20070410","20090828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0236*02","KGB10(H)","KGB10R-AHMGKW(1C)","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-07-14T00:00:00.000",,"2007-04-10T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZZ2","Personenauto","TOYOTA","TOYOTA PRIUS","20240622",,"480","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070716","20091002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2007-07-16T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFZ3","Personenauto","TOYOTA","TOYOTA AYGO","20240626",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","815","1190","915",,,"20091107","20091107","Geen verstrekking in Open Data","11339","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*06","KGB10(H)","KGB10L-AHGGKW(1G)","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGT6","Personenauto","TOYOTA","TOYOTA PRIUS","20240102",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100102","20100102","Geen verstrekking in Open Data","29080","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2024-01-02T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLG8","Personenauto","TOYOTA","TOYOTA PRIUS","20230106",,,"hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100106","20100106","Geen verstrekking in Open Data","25490","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(2A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-01-06T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNP9","Personenauto","TOYOTA","TOYOTA AVENSIS","20240408",,"5372","MPV","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20100121","20100121","Geen verstrekking in Open Data","29350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","1","0.07","270","Ja","Nee",,"Nee","3500","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-08T00:00:00.000",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPX1","Personenauto","TOYOTA","TOYOTA AYGO","20230902",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","805","1190","905",,,"20100202","20100202","Geen verstrekking in Open Data","11015","Nee",,,,,,,"4","4","0","0",,"342","0","M1",,,"r. op bodemplaat by voorzitting","1190","AB1",,"e11*2001/116*0236*07","KGB10(H)","KGB10L-AHMGKW(1H)","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRZ9","Personenauto","TOYOTA","TOYOTA PRIUS","20241006",,"5191","hatchback","5","WIT","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070910","20100225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-06T00:00:00.000",,"2007-09-10T00:00:00.000","2010-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVN8","Personenauto","TOYOTA","TOYOTA PRIUS","20230322",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1798","1345","1805","1445",,,"20100322","20100322","Geen verstrekking in Open Data","35380","Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"by bodemplaat r. voorzitting","1805","XW3(A)",,"e11*2001/116*0264*00","ZVW30(H)","ZVW30L-AHXEBW(1A)","0","0.00","270","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZR8","Personenauto","TOYOTA","TOYOTA RAV4","20170304",,"5500","stationwagen","4","GRIJS","Niet geregistreerd","4","1794","1100","1595","1200","500","1000","20030325","20100308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,"e6*98/14*0070*03","ZCA25(Z)","ZCA25L-AZMNKW(1D)","0","0.08","228","Ja","Nee",,"Nee","2595","0",,"2023","Geen oordeel","05","Nee","2017-03-04T00:00:00.000",,"2003-03-25T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP3","Personenauto","TOYOTA","TOYOTA VERSO","20240506","20240409","5952","stationwagen","7","BLAUW","Niet geregistreerd","4","1798","1395","2125","1495","450","1300","20100506","20100506","Geen verstrekking in Open Data","29720","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR21(WF)","ZGR21L-GWFEPW(3A)","0","0.07","278","Ja","Nee",,"Nee","3425","0",,"2024","Logisch","00","Nee","2024-05-06T00:00:00.000","2024-04-09T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKG6","Personenauto","TOYOTA","TOYOTA AVENSIS","20240530","20240319","5568","sedan","5","BLAUW","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20100521","20100521","Geen verstrekking in Open Data","28850","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(2C)","1","0.07","270","Ja","Nee",,"Nee","3500","0",,"2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-03-19T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"