"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PRXD","Personenauto","MERCEDES-BENZ","E 55 AMG","20230706","20220520","40606","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20041101","20041101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*05","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-06T00:00:00.000","2022-05-20T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSJH","Personenauto","MERCEDES-BENZ","E 55 AMG","20240825","20220425","35600","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1710","2310","1810",,,"20000201","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J274E0","SJBBA51","1","0.14","283","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2022-04-25T00:00:00.000","2000-02-01T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KDK9","Personenauto","MERCEDES-BENZ","E 55 AMG","20250516","20220909","21484","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","1951","2495","2051",,,"20041229","20091023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2495",,"G3 gasinstallatie",,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-09-09T00:00:00.000","2004-12-29T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZXS","Personenauto","MERCEDES-BENZ","E 55 AMG","20241121","20180316","33008","stationwagen","5","GROEN","Niet geregistreerd","8","5439","1782","2310","1882",,,"20020124","20020124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,"G3 gasinstallatie","e1*93/81*0033*21","J274K0","SJBBA50","1","0.14","283","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-21T00:00:00.000","2018-03-16T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NZLZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240208","20230221","33016","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1690","2290","1790",,,"19990915","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*10","J274C0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2023-02-21T00:00:00.000","1999-09-15T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NVZ9","Personenauto","MERCEDES-BENZ","E 55 AMG","20250221","20201205","23893","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040102","20101129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2495",,,,,,,"0.18","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-12-05T00:00:00.000","2004-01-02T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NTDB","Personenauto","MERCEDES-BENZ","E 55 AMG","20171101","20170412","41801","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*03","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2017","Logisch","00","Ja","2017-11-01T00:00:00.000","2017-04-12T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTJT","Personenauto","MERCEDES-BENZ","E 55 AMG","20221206","20200918","32451","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1710","2310","1810",,,"20010410","20070118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*19","J274G0","SJBBA50","1","0.14","283","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-12-06T00:00:00.000","2020-09-18T00:00:00.000","2001-04-10T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NTTL","Personenauto","MERCEDES-BENZ","E 55 AMG","20250219","20200629","41801","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*03","U27FK0","SFAAA500","0","0.18","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-06-29T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PLFX","Personenauto","MERCEDES-BENZ","E 55 AMG","20241110","20171201","37893","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*05","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-12-01T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZVK","Personenauto","MERCEDES-BENZ","E 55 AMG","20240609","20200604","41864","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20050110","20050110","Geen verstrekking in Open Data","158037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*05","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-04T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36THPK","Personenauto","MERCEDES-BENZ","E 55 AMG","20250430","20130321","36781","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20050901","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*08","U27FK0","SCAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2013-03-21T00:00:00.000","2005-09-01T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZRZ3","Personenauto","MERCEDES-BENZ","E 55 AMG","20180119","20170214","7878","stationwagen","5","ROOD","Niet geregistreerd","8","5439","1690","2290","1790",,,"19981001","20130118","Geen verstrekking in Open Data","117046","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2290",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-19T00:00:00.000","2017-02-14T00:00:00.000","1998-10-01T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STN74","Personenauto","MERCEDES-BENZ","E 55 AMG","20241212","20200619","12598","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1945","2495","2045",,,"20040402","20131129","Geen verstrekking in Open Data","140600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495","211K","G3 gasinstallatie","e1*2001/116*0213*03","U27FK0","SFAAA500","0","0.17","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-06-19T00:00:00.000","2004-04-02T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGH94","Personenauto","MERCEDES-BENZ","E 55 AMG","20230809","20221223","15424","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1690","2290","1790",,,"19990311","20140716","Geen verstrekking in Open Data","117730","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*13","J274E0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-09T00:00:00.000","2022-12-23T00:00:00.000","1999-03-11T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RSZT","Personenauto","MERCEDES-BENZ","E 55 AMG","20130305","20060512","19750","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1690","2290","1790",,,"19980702","20050823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*08","J274C0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2012","Geen oordeel","05","Ja","2013-03-05T00:00:00.000","2006-05-12T00:00:00.000","1998-07-02T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZJPK","Personenauto","MERCEDES-BENZ","E 55 AMG","20230907","20201127","35628","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20040223","20080219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*03","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2020-11-27T00:00:00.000","2004-02-23T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFS97","Personenauto","MERCEDES-BENZ","E 55 AMG","20240920","20140108","22795","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1710","2310","1810",,,"20010125","20140108","Geen verstrekking in Open Data","121645","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*19","J274G0","SJBBA50","1","0.14","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2014-01-08T00:00:00.000","2001-01-25T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHR04","Personenauto","MERCEDES-BENZ","E 55 AMG","20240904","20141119","31594","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","1690","2290","1790",,,"19980804","20140731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*08","J274C0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2014-11-19T00:00:00.000","1998-08-04T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XRRZ","Personenauto","MERCEDES-BENZ","E 55 AMG","20240622","20240222","30839","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1690","2290","1790",,,"19980717","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*09","J274C0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-02-22T00:00:00.000","1998-07-17T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FFBG","Personenauto","MERCEDES-BENZ","E 55 AMG","20240616","20220107","32269","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1710","2310","1810",,,"20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J274A0","SJBBA51","1","0.14","283","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-01-07T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PRLL","Personenauto","MERCEDES-BENZ","E 55 AMG","20180601","20130727","17675","stationwagen","4","GRIJS","Niet geregistreerd","8","5439","1690","2290","1790",,,"20000204","20051024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*10","J274C0","SJAA251","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-06-01T00:00:00.000","2013-07-27T00:00:00.000","2000-02-04T00:00:00.000","2005-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GBT1","Personenauto","MERCEDES-BENZ","E 55 AMG","20250207","20110713","29321","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20060102","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*09","U27FK0","SCAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2011-07-13T00:00:00.000","2006-01-02T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PPD9","Personenauto","MERCEDES-BENZ","E 55 AMG","20250428","20110224","32320","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20050128","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*07","U27FK0","SCAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2011-02-24T00:00:00.000","2005-01-28T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NNBX","Personenauto","MERCEDES-BENZ","E 55 AMG","20240521","20031204","41028","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*02","U27FK0","SFAAA500","0","0.18","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LPP3","Personenauto","MERCEDES-BENZ","E 55 AMG","20250319","20240318","30681","stationwagen","5","BLAUW","Niet geregistreerd","8","5439","1710","2310","1810",,,"19991220","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2310",,,"e1*93/81*0033*16","J274E0","SJBBA51","1","0.14","283","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-18T00:00:00.000","1999-12-20T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"