"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZSJZ","Personenauto","PEUGEOT","206 CC","20240913","20240117","4262","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1150","1535","1250",,,"20010620","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker","1535",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-01-17T00:00:00.000","2001-06-20T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNZ5","Personenauto","PEUGEOT","206 CC","20250128","20240325","5540","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1169","1535","1269","600","1100","20030415","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.06","245","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2024-03-25T00:00:00.000","2003-04-15T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PKHT","Personenauto","PEUGEOT","206 CC","20250407","20230412","5465","cabriolet",,"GRIJS","Niet geregistreerd","4","1587","1160","1535","1260",,,"20030630","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-12T00:00:00.000","2003-06-30T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JST9","Personenauto","PEUGEOT","206 CC","20240821","20220330","4339","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1138","1535","1238","600","1100","20030102","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1535",,,,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-03-30T00:00:00.000","2003-01-02T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDF5","Personenauto","PEUGEOT","206 CC","20250506","20210107","5755","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20040429","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte","1562",,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-01-07T00:00:00.000","2004-04-29T00:00:00.000","2010-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JNKT","Personenauto","PEUGEOT","206 CC 1.6","20240524","20020611","4753","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1140","1535","1240","600","1100","20010727","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.00","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2002-06-11T00:00:00.000","2001-07-27T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GPT9","Personenauto","PEUGEOT","206 CC","20230531","20220603","4359","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1150","1535","1250","600","1100","20020808","20080809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1535",,,,,,,"0.06","244","Nee","Nee",,"Nee","2435",,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-06-03T00:00:00.000","2002-08-08T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNV5","Personenauto","PEUGEOT","206 CC","20241103","20141025","4994","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1130","1562","1230","600","1100","20050610","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1562",,,,,,,"0.08","244","Nee","Nee",,"Nee","2462",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2014-10-25T00:00:00.000","2005-06-10T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JBN2","Personenauto","PEUGEOT","206 CC","20230320","20240510","4592","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040617","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2023-03-20T00:00:00.000","2024-05-10T00:00:00.000","2004-06-17T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XFTP","Personenauto","PEUGEOT","206 CC","20250410","20070426","5206","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1140","1535","1240","570","1100","20050408","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.06","244","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2007-04-26T00:00:00.000","2005-04-08T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RPSL","Personenauto","PEUGEOT","206 CC","20240605","20230615","2882","cabriolet",,"BLAUW","Niet geregistreerd","4","1587","1130","1535","1230","600","1100","20040211","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-15T00:00:00.000","2004-02-11T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SVS6","Personenauto","PEUGEOT","206 CC","20240823","20210625","5649","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030304","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-06-25T00:00:00.000","2003-03-04T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LZB8","Personenauto","PEUGEOT","206 CC","20241125","20230530","5028","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040609","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. by kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-05-30T00:00:00.000","2004-06-09T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGH66","Personenauto","PEUGEOT","206 CC","20240531","20200515","4778","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20010928","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-15T00:00:00.000","2001-09-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XKV6","Personenauto","PEUGEOT","206 CC","20240701","20210331","5468","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20050614","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1535",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-03-31T00:00:00.000","2005-06-14T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLK4","Personenauto","PEUGEOT","206 CC","20230617","20230904","4780","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20011108","20080715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"balk a. kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2023-09-04T00:00:00.000","2001-11-08T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZRFB","Personenauto","PEUGEOT","206 CC","20250609","20200620","5853","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1535","1252",,,"20050817","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1572",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2020-06-20T00:00:00.000","2005-08-17T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL673N","Personenauto","PEUGEOT","206 CC","20240331","20220822","4834","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040817","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1535",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-08-22T00:00:00.000","2004-08-17T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026TJ","Personenauto","PEUGEOT","206 CC","20241031","20200520","3305","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20010706","20200520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"384","166","M1",,,"r. op dwarsbalk in kofferruimte","1562","2 RFN 206",,,,,,"0.08","244","Nee","Nee",,"Nee","2462",,,"2023","Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-05-20T00:00:00.000","2001-07-06T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD290B","Personenauto","PEUGEOT","206 CC","20250412","20220525","5069","cabriolet","4","ROOD","Niet geregistreerd","4","1587","1130","1535","1230","600","1100","20030102","20150929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-05-25T00:00:00.000","2003-01-02T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J926PB","Personenauto","PEUGEOT","206 CC","20241109","20200925","4251","cabriolet","2","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030917","20200925","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1535","2 NFU",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-09-25T00:00:00.000","2003-09-17T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J988LV","Personenauto","PEUGEOT","206 CC","20240530","20230601","4650","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030130","20200915","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"1535","NFU",,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000","2023-06-01T00:00:00.000","2003-01-30T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ294F","Personenauto","PEUGEOT","206 CC","20230430","20220711","5331","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227",,,"20040105","20160923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1562",,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-30T00:00:00.000","2022-07-11T00:00:00.000","2004-01-05T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K414BB","Personenauto","PEUGEOT","206 CC","20241208","20201125","5510","cabriolet","4","GROEN","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040709","20201125","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,"384","166","M1",,,,"1535","NFU",,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-11-25T00:00:00.000","2004-07-09T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K455HX","Personenauto","PEUGEOT","206 CC","20250404","20240404","7244","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20031230","20201218","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1535","2 NFU",,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2003-12-30T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL907J","Personenauto","PEUGEOT","206 CC","20241027","20171004","5510","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040503","20161022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1535","2 NFU",,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2017-10-04T00:00:00.000","2004-05-03T00:00:00.000","2016-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR500P","Personenauto","PEUGEOT","206 CC","20250615","20210619","5369","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20050324","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1535",,,,,,,"0.07","244","Nee","Nee",,"Nee","2435",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-19T00:00:00.000","2005-03-24T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT527R","Personenauto","PEUGEOT","206 CC","20250611","20220725","4251","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020905","20170201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1535",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2022-07-25T00:00:00.000","2002-09-05T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"