"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V27FNZ","Bedrijfsauto","AUDI","RS Q8","20250429","20240516","36461","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2207","3015","2307","750","3500","20210429","20240516","Geen verstrekking in Open Data","157604","Nee","305","808",,"3500","3500",,"2","4",,,,,"200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-16T00:00:00.000","2021-04-29T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45FLZ","Bedrijfsauto","AUDI","RS Q8","20240805","20240518","44614","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2207","3015","2307","750","3500","20200805","20240518","Geen verstrekking in Open Data","191925","Nee","305","808",,,"3500",,"4","4",,,,,"200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2024-05-18T00:00:00.000","2020-08-05T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V84FLK","Bedrijfsauto","AUDI","SQ8","20260228","20240506","35575","gesloten opbouw","5","N.v.t.","N.v.t.","8","3956","2247","3100","2347","750","3500","20200508","20240506","Geen verstrekking in Open Data","148879","Ja","250","853",,,"3500",,"4","4",,,,,"200","N1",,,,"3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-05-06T00:00:00.000","2020-05-08T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86DRH","Bedrijfsauto","AUDI","RS Q8","20240803","20240308","42331","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2209","3015","2309","750",,"20200803","20240308","Geen verstrekking in Open Data","182314","Ja","280","806",,,"3500",,"2","4",,,,,"200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-03-08T00:00:00.000","2020-08-03T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V88FHP","Bedrijfsauto","AUDI","SQ8","20250502","20240419","35792","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2389","3100","2489","750","3500","20200219","20240419","Geen verstrekking in Open Data","149793","Ja","250","711",,,"3500",,"2","4",,,,"499","200","N1",,,,"3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-19T00:00:00.000","2020-02-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V95DBV","Bedrijfsauto","AUDI","RS Q8","20250421","20240320","64096","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2219","3015","2319","750","3500","20210421","20240320","Geen verstrekking in Open Data","273934","Ja","305","796",,,"3500",,"4","4",,,,,"200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-20T00:00:00.000","2021-04-21T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJG33V","Bedrijfsauto","AUDI","SQ8","20240916","20240513","35792","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2489","3100","2589","750",,"20190829","20201218","Geen verstrekking in Open Data","149793","Ja","250","611",,,"3500",,"4","4",,,,,"200","N1",,,,"3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-05-13T00:00:00.000","2019-08-29T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL97V","Bedrijfsauto","AUDI","SQ8","20240622","20240514","35782","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2509","3100","2609","750",,"20200622","20210519","Geen verstrekking in Open Data","149751","Ja","250","591",,,"3500",,"4","4",,,,"499","200","N1",,,"r. dwarsbalk onder voorzitting","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-05-14T00:00:00.000","2020-06-22T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX41T","Bedrijfsauto","AUDI","Q8","20250104","20220201","26302","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2268","2900","2368","750",,"20210104","20220201","Geen verstrekking in Open Data","109845","Ja","241","632",,,"3500",,"2","4",,,,"499","200","N1",,,,"2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2022","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-02-01T00:00:00.000","2021-01-04T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF99G","Bedrijfsauto","AUDI","SQ8","20241130","20240418","35787","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2274","3100","2374","750",,"20201125","20220610","Geen verstrekking in Open Data","162876","Ja","250","826",,,"3500",,"4","4",,,,,"200","N1",,,,"3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-04-18T00:00:00.000","2020-11-25T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX98H","Bedrijfsauto","AUDI","Q8","20241006","20230816","22381","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2038","2900","2138","750",,"20180905","20220922","Geen verstrekking in Open Data","93337","Ja","245","862",,,"3500",,"4","4",,,,"499","200","N1",,,"r. motorruimte by voorwielscherm","2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-08-16T00:00:00.000","2018-09-05T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR92N","Bedrijfsauto","AUDI","SQ8","20240703","20221126","36750","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2215","3100","2315","750",,"20200618","20221122","Geen verstrekking in Open Data","153824","Ja","250","885",,,"3500",,"4","4",,,,"499","200","N1",,,"r. motorruimte","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-11-26T00:00:00.000","2020-06-18T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ82K","Bedrijfsauto","AUDI","SQ8","20250223","20221223","38475","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2253","3100","2353","750",,"20200206","20221223","Geen verstrekking in Open Data","161087","Ja","250","847",,,"3500",,"4","4",,,,"499","200","N1",,,"r. dwarsbalk onder voorzitting","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Nee","2025-02-23T00:00:00.000","2022-12-23T00:00:00.000","2020-02-06T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP40X","Bedrijfsauto","AUDI","Q8","20250510","20230217","38843","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2044","2900","2144","750",,"20190307","20230217","Geen verstrekking in Open Data","162638","Nee","245","856",,,"3500",,"4","4",,,,"499","200","N1",,,"r. motorruimte by voorwielscherm","2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-02-17T00:00:00.000","2019-03-07T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX43R","Bedrijfsauto","AUDI","Q8","20250609","20230616","29897","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2058","2900","2158","750",,"20220609","20230616","Geen verstrekking in Open Data","124977","Ja","241","842",,,"3500",,"4","4",,,,,"200","N1",,,,"2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-06-16T00:00:00.000","2022-06-09T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH11G","Bedrijfsauto","AUDI","SQ8","20240721","20230714","33907","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2359","3100","2459","750",,"20200513","20230714","Geen verstrekking in Open Data","141858","Ja","250","741",,,"3500",,"4","4",,,,,"200","N1",,,"r. motorruimte","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-14T00:00:00.000","2020-05-13T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH81K","Bedrijfsauto","AUDI","Q8","20241130","20230803","24272","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2212","2900","2312","750",,"20190808","20230803","Geen verstrekking in Open Data","101299","Ja","245","688",,,"3500",,"4","4",,,,,"200","N1",,,"r. motorruimte","2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-08-03T00:00:00.000","2019-08-08T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH88L","Bedrijfsauto","AUDI","Q8","20240802","20231111","24106","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2121","2900","2221","750",,"20190405","20230719","Geen verstrekking in Open Data","100600","Ja","245","779",,,"3500",,"4","4",,,,,"200","N1",,,,"2900","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-11-11T00:00:00.000","2019-04-05T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN34P","Bedrijfsauto","AUDI","SQ8","20250731","20240511","33990","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2247","3100","2347","750",,"20191105","20230824","Geen verstrekking in Open Data","142207","Ja","250","853",,,"3500",,"4","4",,,,,"200","N1",,,"r. dwarsbalk onder voorzitting","3100","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-05-11T00:00:00.000","2019-11-05T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR20D","Bedrijfsauto","AUDI","RS Q8","20271025","20231207","46078","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2279","3015","2379","750","3500","20231025","20231207","Geen verstrekking in Open Data","198085","Ja","280","736",,"3500","3500",,"4","4",,,,"501","200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2027-10-25T00:00:00.000","2023-12-07T00:00:00.000","2023-10-25T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV15X","Bedrijfsauto","AUDI","RS Q8","20270110","20231230","46078","gesloten opbouw","2","N.v.t.","N.v.t.","8","3996","2231","3015","2331","750",,"20230110","20231222","Geen verstrekking in Open Data","198085","Ja","250","784",,,"3500",,"2","4",,,,"501","200","N1",,,,"3015","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2027-01-10T00:00:00.000","2023-12-30T00:00:00.000","2023-01-10T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
