"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SPB8","Personenauto","QUATTRO","AUDI RS5","20250106","20220108","30572","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111109","20111109","Geen verstrekking in Open Data","109377","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-01-08T00:00:00.000","2011-11-09T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBS1","Personenauto","QUATTRO","AUDI RS5","20241107","20240329","25264","coupe","4","BLAUW","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110428","20120928","Geen verstrekking in Open Data","120688","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-03-29T00:00:00.000","2011-04-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NRN8","Personenauto","QUATTRO","AUDI RS5","20241114","20201121","32107","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101030","20101030","Geen verstrekking in Open Data","127408","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-11-21T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NZB7","Personenauto","QUATTRO","AUDI RS5","20250318","20160817","33431","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110113","20110113","Geen verstrekking in Open Data","134484","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2016-08-17T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NHD9","Personenauto","QUATTRO","AUDI RS5","20250113","20211204","31312","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100908","20100908","Geen verstrekking in Open Data","123160","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-12-04T00:00:00.000","2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LVX1","Personenauto","QUATTRO","AUDI RS5","20240713","20200704","32046","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100708","20100708","Geen verstrekking in Open Data","127082","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-07-04T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SXJ4","Personenauto","QUATTRO","AUDI RS5","20241110","20231110","16404","coupe","4","GROEN","Niet geregistreerd","8","4163","1700","2225","1800",,,"20120105","20120105","Geen verstrekking in Open Data","124687","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RHR1","Personenauto","QUATTRO","AUDI RS5","20241210","20191119","32250","coupe","4","BLAUW","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110527","20110527","Geen verstrekking in Open Data","121567","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-11-19T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NVZ9","Personenauto","QUATTRO","AUDI RS5","20250326","20230803","22471","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101012","20101201","Geen verstrekking in Open Data","131165","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-08-03T00:00:00.000","2010-10-12T00:00:00.000","2010-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SNV3","Personenauto","QUATTRO","AUDI RS5","20250415","20240308","29434","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111102","20111102","Geen verstrekking in Open Data","101113","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-08T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBX5","Personenauto","QUATTRO","AUDI RS5","20250217","20190720","20312","coupe","4","ORANJE","ZWART","8","4163","1700","2225","1800",,,"20100604","20110908","Geen verstrekking in Open Data","131752","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*01","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2019-07-20T00:00:00.000","2010-06-04T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFB5","Personenauto","QUATTRO","AUDI RS5","20240923","20230816","19114","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100518","20121019","Geen verstrekking in Open Data","121552","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*01","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-08-16T00:00:00.000","2010-05-18T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TVN4","Personenauto","QUATTRO","AUDI RS5","20250424","20240420","25350","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110322","20120508","Geen verstrekking in Open Data","171702","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-20T00:00:00.000","2011-03-22T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LZB2","Personenauto","QUATTRO","AUDI RS5","20250125","20111212","29340","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101110","20101110","Geen verstrekking in Open Data","112625","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2011-12-12T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZB2","Personenauto","QUATTRO","AUDI RS5","20241213","20221212","30246","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100802","20100802","Geen verstrekking in Open Data","120685","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2022-12-12T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221203","2022-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PDZ4","Personenauto","QUATTRO","AUDI RS5","20241018","20200309","21717","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20101013","20110103","Geen verstrekking in Open Data","126578","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-03-09T00:00:00.000","2010-10-13T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PTB7","Personenauto","QUATTRO","AUDI RS5","20240612","20200613","27407","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110203","20110322","Geen verstrekking in Open Data","133652","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-06-13T00:00:00.000","2011-02-03T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDS1","Personenauto","QUATTRO","AUDI RS5","20241013","20220503","21793","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20120110","20120110","Geen verstrekking in Open Data","121468","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-05-03T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SXD6","Personenauto","QUATTRO","AUDI RS5","20241013","20220321","31620","coupe","4","ROOD","Niet geregistreerd","8","4163","1700","2225","1800",,,"20120102","20120102","Geen verstrekking in Open Data","116990","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-03-21T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SKF6","Personenauto","QUATTRO","AUDI RS5","20240804","20190607","29397","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20111014","20111014","Geen verstrekking in Open Data","100842","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-06-07T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZTS3","Personenauto","QUATTRO","AUDI RS5","20250330","20240109","11923","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110201","20130208","Geen verstrekking in Open Data","114456","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-01-09T00:00:00.000","2011-02-01T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBV26","Personenauto","QUATTRO","AUDI RS5","20250208","20240315","9634","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100702","20141204","Geen verstrekking in Open Data","117251","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2225",,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-03-15T00:00:00.000","2010-07-02T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PFV2","Personenauto","QUATTRO","AUDI RS5","20230908","20210327","12033","coupe","4","WIT","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100901","20110107","Geen verstrekking in Open Data","115008","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-09-08T00:00:00.000","2021-03-27T00:00:00.000","2010-09-01T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XSH5","Personenauto","QUATTRO","AUDI RS5","20250329","20181106","19815","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20110317","20120727","Geen verstrekking in Open Data","130230","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-11-06T00:00:00.000","2011-03-17T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LZB2","Personenauto","QUATTRO","AUDI RS5","20240808","20231013","29593","coupe","4","ZWART","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100819","20100819","Geen verstrekking in Open Data","113978","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-10-13T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NXS9","Personenauto","QUATTRO","AUDI RS5","20250316","20210918","24116","coupe","4","GRIJS","Niet geregistreerd","8","4163","1700","2225","1800",,,"20100708","20101217","Geen verstrekking in Open Data","147917","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2225","B8",,"e1*2001/116*0447*02","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-09-18T00:00:00.000","2010-07-08T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"