"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G021TX","Personenauto","MERCEDES-BENZ","E 300 E","20251205","20220826","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191205","20191205","Geen verstrekking in Open Data","70031","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2022-08-26T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033BL","Personenauto","MERCEDES-BENZ","E 300 E","20250829","20191015","2053","sedan","5","WIT","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190829","20190829","Geen verstrekking in Open Data","65373","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-10-15T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034BL","Personenauto","MERCEDES-BENZ","E 300 E","20250102","20230324","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190829","20190829","Geen verstrekking in Open Data","64994","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-03-24T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051DV","Personenauto","MERCEDES-BENZ","E 300 E","20250905","20190905","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190905","20190905","Geen verstrekking in Open Data","90322","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075PS","Personenauto","MERCEDES-BENZ","E 300 E","20251115","20191115","2053","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191115","20191115","Geen verstrekking in Open Data","91096","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077TG","Personenauto","MERCEDES-BENZ","E 300 E","20251203","20210913","2053","sedan","5","WIT","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191203","20191203","Geen verstrekking in Open Data","65373","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-09-13T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078TG","Personenauto","MERCEDES-BENZ","E 300 E","20251203","20200521","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191203","20191203","Geen verstrekking in Open Data","64994","Nee","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-12-03T00:00:00.000","2020-05-21T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106FV","Personenauto","MERCEDES-BENZ","E 300 E","20260319","20240309","2053","sedan","5","BLAUW","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190920","20190920","Geen verstrekking in Open Data","91193","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2024-03-09T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G194BF","Personenauto","MERCEDES-BENZ","E 300 E","20251115","20190830","2053","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190830","20190830","Geen verstrekking in Open Data","73048","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAA050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203VJ","Personenauto","MERCEDES-BENZ","E 300 E","20260206","20210924","1698","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20200206","20200206","Geen verstrekking in Open Data","68410","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*44","U04ST0","CZAA050C","0","0.03","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2026-02-06T00:00:00.000","2021-09-24T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274DB","Personenauto","MERCEDES-BENZ","E 300 E","20250830","20201119","2053","sedan","5","WIT","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190830","20190830","Geen verstrekking in Open Data","65373","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-11-19T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G275DB","Personenauto","MERCEDES-BENZ","E 300 E","20250915","20200722","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190830","20190830","Geen verstrekking in Open Data","64994","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2020-07-22T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307SH","Personenauto","MERCEDES-BENZ","E 300 E","20251129","20191129","2053","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191129","20191129","Geen verstrekking in Open Data","66454","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*43","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G321SR","Personenauto","MERCEDES-BENZ","E 300 E","20251127","20240313","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191127","20191127","Geen verstrekking in Open Data","64994","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2024-03-13T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330SR","Personenauto","MERCEDES-BENZ","E 300 E","20260206","20240207","2618","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191127","20191127","Geen verstrekking in Open Data","64994","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*40","U04ST0","CZAC05GA","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2024-02-07T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348DR","Personenauto","MERCEDES-BENZ","E 300 E","20251010","20190906","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190906","20190906","Geen verstrekking in Open Data","83582","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAA050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G551RJ","Personenauto","MERCEDES-BENZ","E 300 E","20251114","20200221","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191114","20191114","Geen verstrekking in Open Data","64429","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2020-02-21T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G605LZ","Personenauto","MERCEDES-BENZ","E 300 E","20251029","20240219","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191029","20191029","Geen verstrekking in Open Data","64429","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2024-02-19T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642NJ","Personenauto","MERCEDES-BENZ","E 300 E","20251114","20200806","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191031","20191031","Geen verstrekking in Open Data","64429","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2020-08-06T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G657FB","Personenauto","MERCEDES-BENZ","E 300 E","20250910","20240320","2053","sedan","5","BLAUW","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190910","20190910","Geen verstrekking in Open Data","64429","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-09-10T00:00:00.000","2024-03-20T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G675NJ","Personenauto","MERCEDES-BENZ","E 300 E","20251104","20230128","2053","sedan","5","WIT","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191104","20191104","Geen verstrekking in Open Data","87563","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAA050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-11-04T00:00:00.000","2023-01-28T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695BT","Personenauto","MERCEDES-BENZ","E 300 E","20250906","20240405","2053","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20190906","20190906","Geen verstrekking in Open Data","83219","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAA050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2024-04-05T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695LP","Personenauto","MERCEDES-BENZ","E 300 E","20260228","20240403","2053","sedan","5","ZWART","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191029","20191029","Geen verstrekking in Open Data","63586","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAA050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2024-04-03T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702GN","Personenauto","MERCEDES-BENZ","E 300 E","20240811","20220624","1416","sedan","5","WIT","Niet geregistreerd","4","1991","1885","2625","1985","750","2100","20190301","20190920","Geen verstrekking in Open Data","81885","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2625","212",,"e1*2001/116*0501*39","U04ST0","CZAC050A","0","0.03","294","Nee","Nee",,"Ja","4825","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-06-24T00:00:00.000","2019-03-01T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803JV","Personenauto","MERCEDES-BENZ","E 300 E","20251011","20191011","2053","sedan","5","GRIJS","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191011","20191011","Geen verstrekking in Open Data","68801","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2024","Logisch","00","Ja","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G810JV","Personenauto","MERCEDES-BENZ","E 300 E","20251012","20240217","2053","sedan","5","BLAUW","Niet geregistreerd","4","1991","1905","2650","2005","750","2100","20191011","20191011","Geen verstrekking in Open Data","86365","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2650","212",,"e1*2001/116*0501*42","U04ST0","CZAC050C","0","0.08","294","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2024-02-17T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"