"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G210ZG","Personenauto","BMW","X7 M50D","20250108","20211214","35284","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200108","20200108","Geen verstrekking in Open Data","181091","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-12-14T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360XN","Personenauto","BMW","X7 M50I","20240114","20240117","52545","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200114","20200114","Geen verstrekking in Open Data","198876","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2024-01-14T00:00:00.000","2024-01-17T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695SX","Personenauto","BMW","X7 M50I","20251211","20191127","50829","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191127","20191127","Geen verstrekking in Open Data","195512","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G724LN","Personenauto","BMW","M5","20251019","20211231","39848","hatchback","5","BLAUW","Niet geregistreerd","8","4395","1830","2440","1930","750","2000","20171004","20191108","Geen verstrekking in Open Data","193732","Ja","305",,,,,,"4","4",,,,,,"M1",,,,"2440","F90",,,,,,"0.23","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2021-12-31T00:00:00.000","2017-10-04T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639PZ","Personenauto","BMW","X7 M50I","20260407","20200407","52433","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200407","20200407","Geen verstrekking in Open Data","196243","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H733ST","Personenauto","BMW","X7 M50I","20251017","20201205","26372","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20191017","20200525","Geen verstrekking in Open Data","199597","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2020-12-05T00:00:00.000","2019-10-17T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H970PV","Personenauto","BMW","X7 M50I","20260331","20200331","52433","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200331","20200331","Geen verstrekking in Open Data","205024","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J390NJ","Personenauto","BMW","X7 M50I","20251215","20230705","34854","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191205","20201015","Geen verstrekking in Open Data","202016","Ja",,,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-07-05T00:00:00.000","2019-12-05T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447TZ","Personenauto","BMW","X7 M50I","20250712","20231109","37661","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191029","20201102","Geen verstrekking in Open Data","204052","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-11-09T00:00:00.000","2019-10-29T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J469BS","Personenauto","BMW","X7 M50I","20240814","20240221","52433","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200814","20200814","Geen verstrekking in Open Data","202171","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-02-21T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505BS","Personenauto","BMW","X7 M50I","20240710","20200710","52433","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200710","20200710","Geen verstrekking in Open Data","201628","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202TR","Personenauto","BMW","X7 M50I","20250305","20210305","60254","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","2700","20210305","20210305","Geen verstrekking in Open Data","206382","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609B0","0","0.15","311","Nee","Nee",,"Nee","5995","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"F","20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K313TZ","Personenauto","BMW","X7 M50I","20250317","20230905","60686","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","2700","20210317","20210317","Geen verstrekking in Open Data","209340","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609B0","0","0.15","311","Nee","Nee",,"Nee","5995","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-09-05T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K356BB","Personenauto","BMW","X7 M50D","20240901","20230904","24142","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","2700","20191126","20210225","Geen verstrekking in Open Data","180655","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609B0","0","0.12","311","Nee","Nee",,"Nee","5990","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-09-04T00:00:00.000","2019-11-26T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536TD","Personenauto","BMW","X7 M50I","20250312","20210312","60686","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210312","20210312","Geen verstrekking in Open Data","214958","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882LZ","Personenauto","BMW","X7 M50D","20250526","20211022","24673","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200526","20210105","Geen verstrekking in Open Data","188226","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-10-22T00:00:00.000","2020-05-26T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097RK","Personenauto","BMW","X7 M50I","20260331","20210709","37212","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200331","20210709","Geen verstrekking in Open Data","189685","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2021-07-09T00:00:00.000","2020-03-31T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L328TK","Personenauto","BMW","X7 M50I","20260313","20240130","33916","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200305","20210727","Geen verstrekking in Open Data","202678","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-01-30T00:00:00.000","2020-03-05T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L479JL","Personenauto","BMW","X7 M50i","20250601","20221213","46514","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210601","20210601","Geen verstrekking in Open Data","200934","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795",,,"2022","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-12-13T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"F","20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L816BT","Personenauto","BMW","X7 M50I","20251122","20210528","41115","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191122","20210528","Geen verstrekking in Open Data","192632","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2021-05-28T00:00:00.000","2019-11-22T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L955DF","Personenauto","BMW","X7 M50D","20240922","20230923","25718","hatchback","6","BLAUW","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200403","20210422","Geen verstrekking in Open Data","181146","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*03","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-23T00:00:00.000","2020-04-03T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N648RS","Personenauto","BMW","X7 M50D","20250122","20240404","25069","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200103","20211210","Geen verstrekking in Open Data","189688","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*02","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-04-04T00:00:00.000","2020-01-03T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650PF","Personenauto","BMW","X7 M50D","20240908","20211126","31872","hatchback","6","ZWART","Niet geregistreerd","6","2993","2435","3290","2535","750","3500","20200908","20211126","Geen verstrekking in Open Data","166884","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3290","G7X",,"e1*2007/46*1952*05","CW01","DAW609BA","0","0.12","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-11-26T00:00:00.000","2020-09-08T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N722TD","Personenauto","BMW","X7 M50I","20260117","20221025","61118","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220117","20220117","Geen verstrekking in Open Data","214191","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-10-25T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982BK","Personenauto","BMW","X7 M50I","20250406","20240327","39311","hatchback","6","WIT","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210406","20220527","Geen verstrekking in Open Data","198432","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-27T00:00:00.000","2021-04-06T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076VT","Personenauto","BMW","X7 M50I","20260621","20221118","64797","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220621","20220621","Geen verstrekking in Open Data","213956","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-11-18T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"