"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72JNF3","Personenauto","MERCEDES-BENZ","300 GD LANG","20140712","20090701",,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2260","3050","2360","750","3500","19840615","19840615","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","6550",,,"2013","Geen oordeel","07","Ja","2014-07-12T00:00:00.000","2009-07-01T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SPJD","Personenauto","MERCEDES-BENZ","300 GD LANG","20250930","20201016",,"stationwagen","5","ZWART","Niet geregistreerd","6","2996","2100","2800","2200","750","2800","19800604","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2020-10-16T00:00:00.000","1980-06-04T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB47XK","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","19980303","19970304",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19810902","19810902","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-03-03T00:00:00.000","1997-03-04T00:00:00.000","1981-09-02T00:00:00.000","1981-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD06SY","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20100313","20080223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19820315","19820315","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","439",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-03-13T00:00:00.000","2008-02-23T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD53HB","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20241120","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19820102","19820102","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-20T00:00:00.000","2013-12-31T00:00:00.000","1982-01-02T00:00:00.000","1982-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG41BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20070425","19910413",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-04-25T00:00:00.000","1991-04-13T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20011011","20060110",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-11T00:00:00.000","2006-01-10T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG44BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20030821","20000527",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","442",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-21T00:00:00.000","2000-05-27T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG48BD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20210218","20131030",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19821229","19821229","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-02-18T00:00:00.000","2013-10-30T00:00:00.000","1982-12-29T00:00:00.000","1982-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH29JF","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20240712","19861210",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19840103","19840103","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","450",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","1986-12-10T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK18VH","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20050618","20230811",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","2800","2100",,,"19870227","19870227","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2005-06-18T00:00:00.000","2023-08-11T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37GR","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20190817","20191127",,"speciale groep",,"N.v.t.","N.v.t.","5",,"2335","3050","2435",,,"19850314","19850314","Geen verstrekking in Open Data",,"Nee",,"715",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-08-17T00:00:00.000","2019-11-27T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL46VN","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20170623","20171006",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19850523","19850523","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2017-06-23T00:00:00.000","2017-10-06T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN56BJ","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20040714","20040806",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1966","3050","2066",,,"19850621","19850621","Geen verstrekking in Open Data",,"Nee",,"1084",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-07-14T00:00:00.000","2004-08-06T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96VP","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20251010","20140114",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19860718","19860718","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","444",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-10T00:00:00.000","2014-01-14T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP63DK","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20241121","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2090","3050","2190","750",,"19851121","19851121","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2013-12-30T00:00:00.000","1985-11-21T00:00:00.000","1985-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR53LL","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20260305","20180618",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","3000","1944","3050","2044","750",,"19860425","19860425","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2018-06-18T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT11GK","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20071230","19921224",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19861105","19861105","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","440",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2007-12-30T00:00:00.000","1992-12-24T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV38GZ","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","19900224","20230510",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2996","2065","3050","2165",,,"19870224","19870224","Geen verstrekking in Open Data",,"Nee",,"985",,"2760","2760",,,"4",,"442",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,,"0.03","285","Nee","Nee",,"Nee","5810",,,"2023","Onlogisch","04","Ja","1990-02-24T00:00:00.000","2023-05-10T00:00:00.000","1987-02-24T00:00:00.000","1987-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV79JG","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20031204","20210325",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19870227","19870227","Geen verstrekking in Open Data",,"Ja",,"1106",,,,,"0","4","0","439",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2003-12-04T00:00:00.000","2021-03-25T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX33NL","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20110603","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19870707","19870707","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","0",,"0","170","N1",,,"r. tegen balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-03T00:00:00.000","2023-09-14T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55GD","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20151002","20151014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19880301","19880301","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","396",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-10-02T00:00:00.000","2015-10-14T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSP03","Personenauto","MERCEDES-BENZ","300 GD LANG","20241221","20230510",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2960","2020","2950","2120",,,"19900630","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2023-05-10T00:00:00.000","1990-06-30T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N205BT","Personenauto","MERCEDES-BENZ","300 GD LANG","20250923","20210924",,"stationwagen","9","GRIJS","Niet geregistreerd","5","2938","1970","2880","2070","750","2070","19821231","20210924","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"464","180","M1",,,,"2880",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2021-09-24T00:00:00.000","1982-12-31T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R858FB","Personenauto","MERCEDES-BENZ","300 GD LANG","20240805","20230218",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2040","2900","2140","750","2000","19831231","20220806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.06","280","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-02-18T00:00:00.000","1983-12-31T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD35HB","Bedrijfsauto","MERCEDES-BENZ","300 GD LANG","20130701","19950322",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1944","3050","2044",,,"19890110","19890110","Geen verstrekking in Open Data",,"Nee",,"1106",,,,,"0","4","0","440",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","3050",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-01T00:00:00.000","1995-03-22T00:00:00.000","1989-01-10T00:00:00.000","1989-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
