"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBGV29","Aanhangwagen","ESTEPE","EMAW 18","20241222","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","18000",,,,"20010503","20010503","Geen verstrekking in Open Data",,"N.v.t.","100","13900",,,,,,,,,,,"250","O4",,,"r. tegen balk 190 cm v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2013-09-06T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBHL73","Aanhangwagen","ESTEPE","EMAW18","20241008","20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,,,,,"250","O4",,,"r. tegen balk 200 cm v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2013-09-06T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPG39","Aanhangwagen","ESTEPE","EMAW 14","20241116","20151105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7840","14200",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","6360",,,,,,,"1020",,,"1026","255","O4",,,"r. tegen voorste dwarsbalk","14200",,,,,,,,"156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2015-11-05T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHD21","Aanhangwagen","ESTEPE","EMAW20","20240904","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3610","20000",,,,"20020424","20020424","Geen verstrekking in Open Data",,"N.v.t.","100","16390",,,,,,,"1027",,,"1033","246","O4",,,"tegen r. balk 270 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2010-12-28T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPR80","Aanhangwagen","ESTEPE","EMAW 23","20200418","20240503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6170","23200",,,,"20050526","20050526","Geen verstrekking in Open Data",,"N.v.t.","100","17030",,,,,,,"995",,,"1000","255","O4",,,"tegen r. balk 670 cm a. hart koppeling","23200",,,,,,,,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-18T00:00:00.000","2024-05-03T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34JT","Aanhangwagen","ESTEPE","EMAW 18","20250426","20190823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5180","18000",,,,"19990105","19990105","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,,,,,"249","O4",,,"tegen r. balk 200 cm v. vooras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-08-23T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV67JR","Aanhangwagen","ESTEPE","EMAW 18","20250522","20100508",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","18000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,"995",,,,"240","O4",,,"tegen r. balk 200 cm v. vooras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2010-05-08T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX82YL","Aanhangwagen","ESTEPE","EMAW18","20250207","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","18000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"245","O4",,,"tegen r. balk 355 cm v. hart asstel","18000",,,,,,,,"165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2010-12-28T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74LJ","Aanhangwagen","ESTEPE","EMAW18","20250227","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","18000",,,,"20001106","20001106","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,,,,,"250","O4",,,"tegen r. balk 300 cm v. achteras","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2010-12-28T00:00:00.000","2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
