"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZRN1","Personenauto","MERCEDES-BENZ","A 180 CDI","20250118","20141107","2821","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130110","20130110","Geen verstrekking in Open Data","31678","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB500","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-11-07T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKGN","Personenauto","MERCEDES-BENZ","A 180 CDI","20241030","20150609","8866","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20061013","20061013","Geen verstrekking in Open Data","32570","Ja",,,,,,,"4","4",,,,"384",,"M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,,"0.06","257","Nee","Ja",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2015-06-09T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJR5","Personenauto","MERCEDES-BENZ","A 180 CDI","20240729","20170727","9086","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1245","1830","1345","645","1500","20090108","20090108","Geen verstrekking in Open Data","33895","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*08","X20HK2","EZACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-07-27T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZJS","Personenauto","MERCEDES-BENZ","A 180 CDI","20250223","20110214","9644","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20060626","20060626","Geen verstrekking in Open Data","35752","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","F1ACA501","0","0.06","257","Nee","Ja",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-02-14T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRGR","Personenauto","MERCEDES-BENZ","A 180 CDI","20250313","20230524","9347","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1830","1345","400","1500","20070104","20070104","Geen verstrekking in Open Data","34671","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*04","X20HK2","EWACA500","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-24T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKD7","Personenauto","MERCEDES-BENZ","A 180 CDI","20250303","20230227","8566","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1770","1345","400","1500","20041018","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*01","X20HL2","EWAAA501","0","0.06","257","Nee","Nee",,"Nee","3270","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-02-27T00:00:00.000","2004-10-18T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZJS","Personenauto","MERCEDES-BENZ","A 180 CDI","20250124","20130103","9644","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20060626","20060626","Geen verstrekking in Open Data","35752","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","F1ACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2013-01-03T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDXH","Personenauto","MERCEDES-BENZ","A 180 CDI","20240522","20210409","12379","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1280","1830","1380","400","1500","20060720","20060720","Geen verstrekking in Open Data","45331","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*04","X20HK2","F1ACA511","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2021-04-09T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTN8","Personenauto","MERCEDES-BENZ","A 180 CDI","20241121","20201228","3546","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130206","20130206","Geen verstrekking in Open Data","36149","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*01","1212M2","AZAAB502","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2024","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2020-12-28T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRS6","Personenauto","MERCEDES-BENZ","A 180 CDI","20230630","20240202","4089","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130111","20130111","Geen verstrekking in Open Data","36036","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB503","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2023-06-30T00:00:00.000","2024-02-02T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZSN2","Personenauto","MERCEDES-BENZ","A 180 CDI","20241110","20201114","4814","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2000","1475","735","1200","20130124","20130124","Geen verstrekking in Open Data","36513","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*02","1207M2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-14T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBR5","Personenauto","MERCEDES-BENZ","A 180 CDI","20240624","20190727","7996","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20080530","20080530","Geen verstrekking in Open Data","30471","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*06","X20HK2","EWACA500","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2019-07-27T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KFP1","Personenauto","MERCEDES-BENZ","A 180 CDI","20241115","20200923","7688","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1245","1830","1345","645","1500","20091104","20091104","Geen verstrekking in Open Data","31258","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*10","X20HK2","EZACA501","0","0.06","257","Nee","Ja",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-09-23T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSZN","Personenauto","MERCEDES-BENZ","A 180 CDI","20211009",,"7950","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1220","1770","1320","400","1500","20050822","20050822","Geen verstrekking in Open Data","29597","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*03","X30HK2","EWABA500","0","0.06","257","Nee","Ja",,"Nee","3270","0",,"2020","Geen oordeel","07","Ja","2021-10-09T00:00:00.000",,"2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLVB","Personenauto","MERCEDES-BENZ","A 180 CDI","20240728","20231021","9615","stationwagen","5","BLAUW","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20061115","20061115","Geen verstrekking in Open Data","35290","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","EWACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-10-21T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFF9","Personenauto","MERCEDES-BENZ","A 180 CDI","20201125","20190629","9813","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","400","1500","20051107","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*04","X20HK2","EWACA500","0","0.06","257","Nee","Ja",,"Nee","3330","0",,"2019","Geen oordeel","05","Ja","2020-11-25T00:00:00.000","2019-06-29T00:00:00.000","2005-11-07T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNK2","Personenauto","MERCEDES-BENZ","A 180 CDI","20250501","20090713","8804","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1280","1830","1380","645","1500","20090713","20090713","Geen verstrekking in Open Data","34503","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*10","X20HK2","FZACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KRP3","Personenauto","MERCEDES-BENZ","A 180 CDI","20250118","20210914","4144","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1245","1830","1345","645","1500","20080707","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1830","169",,"e1*2001/116*0288*07","X20HL2","EZACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-09-14T00:00:00.000","2008-07-07T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RFJF","Personenauto","MERCEDES-BENZ","A 180 CDI","20250408","20160613","8650","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1220","1770","1320","400","1500","20050301","20050301","Geen verstrekking in Open Data","30135","Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*02","X30HL2","EWABA500","0","0.06","257","Nee","Ja",,"Nee","3270","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-06-13T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDTH","Personenauto","MERCEDES-BENZ","A 180 CDI","20240616","20240118","9498","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1770","1345","400","1500","20050825","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*03","X20HL2","EWAAA500","0","0.06","257","Nee","Ja",,"Nee","3270","0",,"2024","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2024-01-18T00:00:00.000","2005-08-25T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXD1","Personenauto","MERCEDES-BENZ","A 180 CDI","20240521","20211117","5742","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20120903","20120903","Geen verstrekking in Open Data","41436","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*00","1212M2","AZAAB502","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2021-11-17T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVX8","Personenauto","MERCEDES-BENZ","A 180 CDI","20250319","20230206","4089","stationwagen","5","ROOD","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130228","20130228","Geen verstrekking in Open Data","35331","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB503","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-02-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SZFV","Personenauto","MERCEDES-BENZ","A 180 CDI","20240708","20220622","8975","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1245","1770","1345","400","1500","20060619","20060619","Geen verstrekking in Open Data","30342","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*02","X20HL2","EWAAA500","0","0.06","257","Nee","Nee",,"Nee","3270","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-06-22T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKXH","Personenauto","MERCEDES-BENZ","A 180 CDI","20241130","20240320","6867","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1280","1830","1380","645","1500","20070212","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*05","X20HK2","F1ACA500","0","0.06","257","Nee","Ja",,"Nee","3330","0",,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-03-20T00:00:00.000","2007-02-12T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZLNG","Personenauto","MERCEDES-BENZ","A 180 CDI","20250331","20080711","8807","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","400","1500","20080327","20080327","Geen verstrekking in Open Data","33282","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,"e1*2001/116*0288*04","X20HK2","EWACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2008-07-11T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXH6","Personenauto","MERCEDES-BENZ","A 180 CDI","20250320","20180320","5719","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2000","1475","735","1200","20130312","20130312","Geen verstrekking in Open Data","45225","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2000","176",,"e1*2007/46*0928*03","1207M2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2018-03-20T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"