"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VLT5","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20231031",,"6961","kipper","2","N.v.t.","N.v.t.","4","2499","2005","2850","2105","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"845",,"2500","2500",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5350",,,"2024","Logisch","03","Nee","2023-10-31T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTL94","Bedrijfsauto","ISUZU","TFR 86 D-MAX 2X4","20240220","20240118","7294","kipper","2","N.v.t.","N.v.t.","4","2499","2005","2850","2105","750",,"20120220","20120220","Geen verstrekking in Open Data","29874","Ja",,"845",,"2500","2500",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk 150 cm a. vooras","2850",,,,,,"0","0.05","305","Ja","Nee",,"Nee","5350",,,"2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2024-01-18T00:00:00.000","2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPZ84","Bedrijfsauto","ISUZU","NLR85AL-ED1 N-SERIES","20230920",,"8746","kipper","3","N.v.t.","N.v.t.","4","2999","2400","3500","2500","750","3500","20110831","20110831","Geen verstrekking in Open Data","33676","Nee",,"1100",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"r. balk a. vooras","3500",,,,,,"0","0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDXG","Bedrijfsauto","ISUZU","NKR55L-5D","20240124",,,"kipper",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20020618","20020618","Geen verstrekking in Open Data",,"Nee",,"500",,"3020","3020",,,"4",,,,,"189","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","336","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFTJ","Bedrijfsauto","ISUZU","NPR55L-5D","20221206","20220620",,"kipper",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"20020924","20020924","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-06T00:00:00.000","2022-06-20T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNX60","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20241108",,"10829","kipper","3","N.v.t.","N.v.t.","4","2999","2650","3500","2750","750",,"20110601","20110601","Geen verstrekking in Open Data","44155","Nee",,"850",,"3500","3500",,,"4",,,,,"191","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-11-08T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXP14","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20230727",,"9396","kipper","3","N.v.t.","N.v.t.","4","2999","2625","3500","2725","750",,"20120727","20120727","Geen verstrekking in Open Data","28798","Nee",,"875",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKR87","Bedrijfsauto","ISUZU","NLR85 AL-ED1","20221230",,"8150","kipper","3","N.v.t.","N.v.t.","4","2999","2470","3500","2570","750",,"20101129","20101129","Geen verstrekking in Open Data","33013","Nee",,"1030",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
