"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44GKFX","Personenauto","OPEL","GT-A-L",,"20180424",,"sedan",,"ROOD","Niet geregistreerd","4",,"930","1160","1030","500","800","19730705","20001214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot v. voorruit onder motorkap","1160",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2018-04-24T00:00:00.000","1973-07-05T00:00:00.000","2000-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVGK","Personenauto","OPEL","VECTRA GTS 3.2 V6","20250311","20230305","10390","sedan",,"BLAUW","Niet geregistreerd","6",,"1540","2045","1640","750","1600","20040518","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2045",,,,,,,"0.09","270","Nee","Nee",,"Nee","3645",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-03-05T00:00:00.000","2004-05-18T00:00:00.000","2004-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DHPP","Personenauto","OPEL","VECTRA GT C2.0XE E2","20201212","20180726",,"sedan",,"WIT","Niet geregistreerd","4","1998","1170","1740","1270","585","1300","19950630","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3040",,,"2019","Geen oordeel","05","Ja","2020-12-12T00:00:00.000","2018-07-26T00:00:00.000","1995-06-30T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NPV7","Personenauto","OPEL","ASCONA 1.6S GT","20251112","20230513",,"sedan","5","BLAUW","Niet geregistreerd","4","1598","986","1480","1086","493","1100","19851004","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2023-05-13T00:00:00.000","1985-10-04T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKZ35","Personenauto","OPEL","ASCONA-GT","20250131","20181003",,"sedan","4","BLAUW","Niet geregistreerd","4","1984","950","1495","1050","500","1300","19860717","20150106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1495",,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2018-10-03T00:00:00.000","1986-07-17T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TRK6","Personenauto","OPEL","VECTRA GTS","20241220","20230910","6179","sedan","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20030116","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by bodemplaat","1885",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-09-10T00:00:00.000","2003-01-16T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBD76","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20030426",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1060","1600","1160","500","1300","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-26T00:00:00.000",,"1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNJH17","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20040905",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1095","1610","1195","500","1300","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-05T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDL68","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20260404","20200617",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1095","1610","1195","500","1300","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2020-06-17T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXX97","Personenauto","OPEL","VECTRA GT C2.0NE U9","20040118","20040120",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-18T00:00:00.000","2004-01-20T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVTV13","Personenauto","OPEL","VECTRA GT C2.0NE U9","20030315",,,"sedan",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-15T00:00:00.000",,"1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLJ34","Personenauto","OPEL","VECTRA GT C2.0NE U9","20241019","19960411",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19920428","19920428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","1996-04-11T00:00:00.000","1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFRL47","Personenauto","OPEL","VECTRA GT C2.0NE U9","20050827",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-08-27T00:00:00.000",,"1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVPX16","Personenauto","OPEL","VECTRA GT C2.0NE E2","20250322","20231124",,"sedan",,"WIT","Niet geregistreerd","4","1998","1135","1675","1235","565","1350","19921209","19921209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3025",,,"2023","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-11-24T00:00:00.000","1992-12-09T00:00:00.000","1992-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZTX14","Personenauto","OPEL","VECTRA GT C2.0NE E2","20211130","20240330","4303","sedan",,"ROOD","Niet geregistreerd","4","1998","1135","1675","1235","565","1350","19930112","19930112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3025",,,"2020","Logisch","00","Ja","2021-11-30T00:00:00.000","2024-03-30T00:00:00.000","1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBPB31","Personenauto","OPEL","ASTRA SEDAN GT C1.6NZ E2","20040621","20040420","3074","sedan",,"ZWART","Niet geregistreerd","4","1598","1015","1495","1115","500","1000","19930204","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1495",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2495",,,"2003","Logisch","00","Ja","2004-06-21T00:00:00.000","2004-04-20T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNZH03","Personenauto","OPEL","VECTRA GT C2.0NE E2","20260127","20020529","4742","sedan",,"ZWART","Niet geregistreerd","4","1998","1135","1675","1235","565","1350","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3025",,,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2002-05-29T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPF48","Personenauto","OPEL","VECTRA GT C2.0XE E2","20140522","20080419","5905","sedan",,"ZWART","Niet geregistreerd","4","1998","1170","1710","1270","585","1300","19930622","19930622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3010",,,"2013","Logisch","00","Ja","2014-05-22T00:00:00.000","2008-04-19T00:00:00.000","1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXZ50","Personenauto","OPEL","VECTRA GT","20250718","20060929","4413","sedan","5","GRIJS","Niet geregistreerd","4","1998","1191","1675","1291","565","1350","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.12","260","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2006-09-29T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZG60","Personenauto","OPEL","VECTRA GT C2.0NE E2","20250902","20190910","4636","sedan",,"ROOD","Niet geregistreerd","4","1998","1135","1675","1235","565","1350","19930902","19930902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3025",,,"2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-10T00:00:00.000","1993-09-02T00:00:00.000","1993-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLHL73","Personenauto","OPEL","VECTRA GT C2.0XE E2","20220310","20021031","5320","sedan",,"ROOD","Niet geregistreerd","4","1998","1170","1710","1270","585","1300","19940125","19940125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3010",,,"2021","Logisch","00","Ja","2022-03-10T00:00:00.000","2002-10-31T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSV38","Personenauto","OPEL","VECTRA GT C2.0NE E2","20250226","20221213","4414","sedan",,"BLAUW","Niet geregistreerd","4","1998","1135","1685","1235","520","1350","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3035",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-12-13T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P109TF","Personenauto","OPEL","VECTRA GL,-GLS,-CD,-GT","20240526","20220601",,"sedan","5","PAARS","Niet geregistreerd","4","1998","1050","1685","1150",,,"19940701","20220601","Geen verstrekking in Open Data",,"Ja","198",,,,,,"4","4",,,,,,"M1",,,,"1685",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-06-01T00:00:00.000","1994-07-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P684LJ","Personenauto","OPEL","ASTRA GTC","20240831","20220411","4269","sedan","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050412","20220411","Geen verstrekking in Open Data",,"Ja","187",,,,,,"2","4",,,,,,"M1",,,,"1740","A-H/C",,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-04-11T00:00:00.000","2005-04-12T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB85YK","Personenauto","OPEL","ASCONA 1.6S GT","20000122","19950118",,"sedan",,"WIT","Niet geregistreerd","4","1598","1034","1480","1134","493","1100","19861011","19861011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-01-22T00:00:00.000","1995-01-18T00:00:00.000","1986-10-11T00:00:00.000","1986-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ80JG","Personenauto","OPEL","KADETT 1.6SV GT","19980605",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","930","1405","1030","450","1000","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-06-05T00:00:00.000",,"1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP69XZ","Personenauto","OPEL","KADETT 1.6SV GT","19980308","19970911",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","930","1405","1030","450","1000","19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-08T00:00:00.000","1997-09-11T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX36BV","Personenauto","OPEL","KADETT 1.3S GT","19970617",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","928","1385","1028","400","950","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-17T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"