"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RXP7","Personenauto","BMW","528I","20241021","20230923","13539","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110819","20110819","Geen verstrekking in Open Data","74227","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-09-23T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXP8","Personenauto","BMW","528I","20240828","20200828","14255","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110407","20110407","Geen verstrekking in Open Data","79424","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKL4","Personenauto","BMW","528I","20250414","20200404","15526","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110609","20110609","Geen verstrekking in Open Data","88656","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-04T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRK9","Personenauto","BMW","528I","20241101","20220614","14022","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110310","20110310","Geen verstrekking in Open Data","77731","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-06-14T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRP5","Personenauto","BMW","528I","20240320","20230604","13892","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110319","20110319","Geen verstrekking in Open Data","76791","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-06-04T00:00:00.000","2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHG5","Personenauto","BMW","528I","20240601","20230501","14179","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110523","20110523","Geen verstrekking in Open Data","78876","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-05-01T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZB4","Personenauto","BMW","528I","20250209","20230224","11535","stationwagen","5","WIT","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101004","20120504","Geen verstrekking in Open Data","75423","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-24T00:00:00.000","2010-10-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGV1","Personenauto","BMW","528I","20241110","20220602","15293","stationwagen","5","WIT","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110121","20110121","Geen verstrekking in Open Data","86967","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-06-02T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PJD5","Personenauto","BMW","528I","20241124","20240102","13910","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110131","20110131","Geen verstrekking in Open Data","76919","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-01-02T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRD6","Personenauto","BMW","528I","20250318","20200522","13503","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110309","20110309","Geen verstrekking in Open Data","73962","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-05-22T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFX2","Personenauto","BMW","528I","20250116","20110114","13172","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110114","20110114","Geen verstrekking in Open Data","71560","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGK6","Personenauto","BMW","528I","20250118","20141217","12966","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110118","20110118","Geen verstrekking in Open Data","70064","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2014-12-17T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGS1","Personenauto","BMW","528I","20250526","20240517","12988","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110117","20110117","Geen verstrekking in Open Data","70225","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-05-17T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PNG8","Personenauto","BMW","528I","20240922","20210719","13491","stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110225","20110225","Geen verstrekking in Open Data","73878","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-07-19T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RHG5","Personenauto","BMW","528I","20250316","20230212","15367","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110525","20110525","Geen verstrekking in Open Data","87501","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-02-12T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SBV6","Personenauto","BMW","528I","20240630","20211223","1228","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110907","20110907","Geen verstrekking in Open Data","74589","Ja","246",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2021-12-23T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFR4","Personenauto","BMW","528I","20250430","20240331","12849","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20120114","20120114","Geen verstrekking in Open Data","78878","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-03-31T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTJ8","Personenauto","BMW","528I","20250131","20150130","16268","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101118","20101118","Geen verstrekking in Open Data","81087","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2015-01-30T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFX2","Personenauto","BMW","528I","20250124","20170516","14600","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110113","20110113","Geen verstrekking in Open Data","81929","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-05-16T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHH2","Personenauto","BMW","528I","20250305","20170712","11431","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110225","20121208","Geen verstrekking in Open Data","90127","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2017-07-12T00:00:00.000","2011-02-25T00:00:00.000","2012-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPB5","Personenauto","BMW","528I","20241228","20240419","16584","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101021","20101021","Geen verstrekking in Open Data","82774","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-04-19T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTJ8","Personenauto","BMW","528I","20250304","20220414","16268","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101118","20101118","Geen verstrekking in Open Data","81087","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-04-14T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PFG6","Personenauto","BMW","528I","20241113","20230926","13613","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110121","20110121","Geen verstrekking in Open Data","74761","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-09-26T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJX3","Personenauto","BMW","528I","20241209","20231201",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20101020","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-12-01T00:00:00.000","2010-10-20T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RKS8","Personenauto","BMW","528I","20240623","20191005","12647","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110610","20110610","Geen verstrekking in Open Data","67746","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-10-05T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFG6","Personenauto","BMW","528I","20240622","20240406","13292","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110112","20110112","Geen verstrekking in Open Data","72430","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-04-06T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"