"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG96DX","Oplegger","GS","SP-8-16L","20241103","20240624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9720","24000",,,,"19991116","19991116","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,"8","1200",,,"1378","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-06-24T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB62XR","Oplegger","GS","OTIL-120-2000","20250108","20110510",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6960","32000",,,,"19920515","19920515","Geen verstrekking in Open Data",,"N.v.t.","100","25040",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2011-05-10T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25VT","Oplegger","GS","OTILB 100 1200","20250826","20021203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4980","22000",,,,"19960327","19960327","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,"882",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-26T00:00:00.000","2002-12-03T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD5388","Oplegger","GS","OTUL-65-1200","20250202","20230508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7200","18500",,,,"19810401","19810401","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,,,,,"250","O4",,,"tegen r. balk 110 cm v. hart asstel","18500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-05-08T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74FB","Oplegger","GS","0ILB-10-10 U","20250130","20230218",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6560","20000",,,,"19930806","19930806","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,"2","970",,,"1092","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-02-18T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79SF","Oplegger","GS","OTBD 120 2000","20240630","20201019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13120","32000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","18880",,,,,,,,,,,"250","O4",,,"tegen r. balk op hart asstel","32000",,,,,,,,"1001","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2020-10-19T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8332","Oplegger","GS","OTIL-110-1600","20240703","20240311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8780","26000",,,,"19811209","19811209","Geen verstrekking in Open Data",,"N.v.t.","100","17220",,,,,,,"1200",,,"1380","254","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2024-03-11T00:00:00.000","1981-12-09T00:00:00.000","1981-12-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08RB","Oplegger","GS","OTIL 100 1200","20250525","20211027",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5420","22000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100","16580",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2021-10-27T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15FL","Oplegger","GS","0TIL 100 1200","20200503","20030911",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5680","22000",,,,"19970527","19970527","Geen verstrekking in Open Data",,"N.v.t.","100","16320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2003-09-11T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28GB","Oplegger","GS","SP-8-16L","20250504","20221221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9900","24000",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"1200",,,"1375","250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-12-21T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68NY","Oplegger","GS","OTIL-120-2000 DT","20250420","20180223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9760","32000",,,,"20010322","20010322","Geen verstrekking in Open Data",,"N.v.t.","100","22240",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-02-23T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27ZH","Oplegger","GS","OI-50-870 TR","20250621","20220712",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5310","13700",,,,"20050719","20050719","Geen verstrekking in Open Data",,"N.v.t.","100","8390",,,,,,,"1200",,,"1400","240","O3",,,"r. tegen voorzyde voorste dwarsbalk","13700",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-07-12T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53ZV","Oplegger","GS","0-120-2400 TR","20250328","20180818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12000","36000",,,,"20050906","20050906","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1200",,,"1283","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-08-18T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62TD","Oplegger","GS","OS-15-1660 TR","20211025","20190806",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5520","31600",,,,"20041215","20041215","Geen verstrekking in Open Data",,"N.v.t.","100","26080",,,,,,,"900",,,"975","255","O4",,,"tegen r. balk 185 cm v. hart asstel","31600",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-25T00:00:00.000","2019-08-06T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74DN","Oplegger","GS","OTIL-150-2000 DT","20241213","20030207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12960","35000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1375","255","O4",,,"r. tegen voorste dwarsbalk","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54NN","Oplegger","GS","OBD-150-1800","20240607","20100208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"17740","36000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","18260",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2010-02-08T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89XG","Oplegger","GS","O-100-1600 TR","20250314","20220319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8520","26000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","17480",,,,,,,"1200",,,"1370","255","O4",,,"r. op voorste dwarsbalk","26000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-03-19T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96HV","Oplegger","GS","O-1201340 TR","20250116","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10250","25400",,,,"20060517","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,,,,,"255","O4",,,"op r. voorste dwarsbalk","25400",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2010-08-27T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12ND","Oplegger","GS","O-120-2400 TRU","20250721","20090610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12160","36000",,,,"20080619","20080619","Geen verstrekking in Open Data",,"N.v.t.","100","23840",,,,,,,,,,,"255","O4",,,"r. balk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2009-06-10T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24KD","Oplegger","GS","O-120-2400 TRU","20240628","20130523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2013-05-23T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29TV","Oplegger","GS","OI-120-2400 TRU","20250606","20240610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11940","36000",,,,"20090212","20090212","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-10T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TP","Oplegger","GS","OI-120-2400 TRU","20250628","20140620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20090129","20090129","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2014-06-20T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61VH","Oplegger","GS","OI-120-1000 TR","20250610","20090331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5260","22000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","16740",,,,,,,"900",,,"1040","255","O3",,,"r. v.","22000",,,,,,,,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2009-03-31T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62SV","Oplegger","GS","OS-120-2100","20250102","20220701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7820","33000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","25180",,,,,,,"1200",,,"1375","255","O4",,,"r. v. dwarsbalk","33000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-07-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74LD","Oplegger","GS","OI-120-2400 TRU","20250209","20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,"6",,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-07-17T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"12000",,,"1001","1159","1285","1435",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20ZN","Oplegger","GS","OS-180-2700 TR","20250408","20130708",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11700","45000",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2013-07-08T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17TH","Oplegger","GS","OI-120-2400 TRU","20250318","20150513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12320","36000",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53TZ","Oplegger","GS","OI-120-2400 TRU","20250627","20150626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12320","36000",,,,"20150612","20150612","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2015-06-26T00:00:00.000","2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63VY","Oplegger","GS","O-120-2100 TR","20250706","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10240","36000",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","25760",,,,,,,"1200",,,"1305","255","O4",,,"r. balk by hart koppeling","36000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2017-09-30T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"