"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240724","20131223",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2689","5000","2789","750",,"20120724","20120724","Geen verstrekking in Open Data",,"Ja",,"2311",,"2000","2000",,"0","4","0","706",,"706","199","N2",,,"r. schutbord","5000","2EKZ-SA",,"e4*2007/46*0407*01","LM5C1350N","LDD3KXA6","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2013-12-23T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFP9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 4MOTION","20250419","20221215",,"hoogwerker","3","N.v.t.","N.v.t.","4","1968","4700","5000","4800",,,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,"780","220","N2",,,"r. schutbord","5000","2FJZ-FAC",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-12-15T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250404","20190404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2465","5000","2565","750",,"20190404","20190404","Geen verstrekking in Open Data",,"Ja",,"2535",,"3500","3500",,"5","6","0","698",,"684","207","N2",,,,"5000","SYN2Z",,"e1*2007/46*1616*02","SYCD8DDAWAV3","NM500VSHA8DR001687MPD2E9VW","0","0.05","449","Nee","Nee","20250829","Nee","8000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20240829","20240502","13840","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070221","20070221","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-05-02T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L1 H1 2.5 TDI 65 KW","20240915","20230915","9623","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3000","1968","750",,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"1132",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFT6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H2 2.5 TDI 80 KW","20250222","20230211","11618","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3000","2063","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"1037",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-11T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) BESTEL L3 H2 2.5 TDI 100 KW","20240921","20170130","17415","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2410","3500","2510","750",,"20070808","20070808","Geen verstrekking in Open Data",,"Ja",,"1090",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-01-30T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231004","20230902","10904","open wagen","2","N.v.t.","N.v.t.","5","2461","2440","3200","2540","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Nee",,"760",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-09-02T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 80 KW","20250110","20231216","13087","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-12-16T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20240426","20211108","16197","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2021-11-08T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLD8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L4 H2 2.5 TDI 80 KW","20221209","20220922","14005","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2155","3500","2255","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Nee",,"1345",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2022-12-09T00:00:00.000","2022-09-22T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLL4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 100 KW ASG","20250116","20221122","14803","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2101","3500","2201","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1399",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-11-22T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241028","20141030","13750","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-10-30T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20250112","20240502","14805","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-02T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20151105","20140616","10644","open wagen","7","N.v.t.","N.v.t.","5","2461","2450","3500","2550","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"1050",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2014","Logisch","00","Nee","2015-11-05T00:00:00.000","2014-06-16T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZP6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 120 KW DC","20250202","20160331","16008","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2123","3500","2223","750",,"20090202","20090202","Geen verstrekking in Open Data","62543","Ja",,"1377",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-03-31T00:00:00.000","2009-02-02T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBB4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240906","20170328",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2404","5000","2504","750",,"20120906","20120906","Geen verstrekking in Open Data",,"Ja",,"2596",,"3000","3000",,"0","4","0","596",,"591","199","N2",,,"r. schutbord","5000","2EKZ",,"e1*2007/46*0519*03","LM4E1500E","MEF5KVC3","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-03-28T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLJ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240404","20190404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2465","5000","2565","750",,"20190404","20190404","Geen verstrekking in Open Data",,"Ja",,"2535",,"3500","3500",,"5","6","0","698",,"684","207","N2",,,,"5000","SYN2Z",,"e1*2007/46*1616*02","SYCD8DDAWAV3","NM500VSHA8DR001687MPD2E9VW","0","0.05","449","Nee","Nee","20241209","Nee","8000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBH5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20241209","20210501","13784","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20061026","20061026","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-05-01T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBP9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 100 KW","20241207","20061207","12120","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","3500","1968","750",,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,"1632",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","325","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFZ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240712","20161219","12256","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1928","3500","2028","750",,"20061020","20070410","Geen verstrekking in Open Data",,"Ja",,"1572",,"2800","2800",,,"4",,,,,"196","N1",,,"tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000","2016-12-19T00:00:00.000","2006-10-20T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250527","20140908","12877","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-09-08T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJG3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240411","20240422","12568","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","3020","3500","3120",,,"20070807","20070807","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"224","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-04-22T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJR6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW","20250203","20231122","13944","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2023-11-22T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241028","20221230","14504","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1964","3500","2064","750",,"20060901","20071206","Geen verstrekking in Open Data",,"Ja",,"1536",,"2800","2800",,,"4",,,,,"200","N1",,,"by schutbord","3500",,,,,,,"0.05","365","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-12-30T00:00:00.000","2006-09-01T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLL8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20241011","20231221","10088","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1868","2800","1968","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"932",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-12-21T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"