"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HSF6","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240524","20161118","31837","stationwagen","7","BLAUW","Niet geregistreerd","6","3498","2125","2950","2225","750","2100","20080521","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2950",,,"e1*2001/116*0341*05","O256K1","NZAAA701","0","0.09","298","Nee","Ja",,"Nee","5050","0",,"2024","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2016-11-18T00:00:00.000","2008-05-21T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDK1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241213","20240109","17495","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20061205","20100323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2810",,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2024-01-09T00:00:00.000","2006-12-05T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZZT","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240706","20201217","25778","stationwagen","6","BLAUW","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060706","20060706","Geen verstrekking in Open Data","97701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-12-17T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLJ1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250204","20210129","23251","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060209","20120223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-01-29T00:00:00.000","2006-02-09T00:00:00.000","2012-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFBB","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241103","20220926","24175","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2145","2860","2245","750","2100","20060725","20060725","Geen verstrekking in Open Data","91520","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2860",,"G3 gasinstallatie",,,,,"0.09","322","Nee","Ja",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-09-26T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZXJ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20230309","20221223","29437","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20070326","20070326","Geen verstrekking in Open Data","110283","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*01","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2022","Logisch","00","Ja","2023-03-09T00:00:00.000","2022-12-23T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBXP","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240909","20230109","24331","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20080108","20080108","Geen verstrekking in Open Data","91732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-01-09T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SJR5","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240720","20200721","23183","sedan","7","GRIJS","Niet geregistreerd","6","3498","2080","2995","2180","750","2100","20100916","20111013","Geen verstrekking in Open Data","111655","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting","2995",,,,,,,"0.09","298","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-07-21T00:00:00.000","2010-09-16T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBNZ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20221231","20190419","5362","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20080102","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*04","O756K1","NZAAA621","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2021","Geen oordeel","05","Ja","2022-12-31T00:00:00.000","2019-04-19T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGG4","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250131","20230522","16818","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2130","2860","2230","750","2100","20080117","20090506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*04","O756K1","NZAAA500","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-05-22T00:00:00.000","2008-01-17T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRLL","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241115","20191030","28833","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2169","2860","2269","750","2100","20060414","20060414","Geen verstrekking in Open Data","108798","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2860",,"G3 gasinstallatie",,,,,"0.09","322","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-10-30T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGGL","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240830","20190722","24665","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060822","20060822","Geen verstrekking in Open Data","92947","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-07-22T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHKB","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250312","20220217","18987","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060821","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-02-17T00:00:00.000","2006-08-21T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XJGN","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240627","20220607","26989","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070607","20070607","Geen verstrekking in Open Data","101387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-06-07T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVX3","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240826","20231113","23104","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2080","2840","2180","750","2100","20090129","20120419","Geen verstrekking in Open Data","105389","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"l. by r. achterzitting in pers.ruimte","2840","251",,"e1*2001/116*0341*07","O256K1","NZEFA501","0","0.09","298","Nee","Ja",,"Nee","4940","0",,"2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-11-13T00:00:00.000","2009-01-29T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGSF","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20230317","20180629","27822","stationwagen","6","BLAUW","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060912","20060912","Geen verstrekking in Open Data","104416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2022","Logisch","00","Ja","2023-03-17T00:00:00.000","2018-06-29T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZRS","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241118","20211008","23058","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20061024","20071115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. r. achterzitting","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-10-08T00:00:00.000","2006-10-24T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPVT","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250228","20130515","27581","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2080","2810","2180","750","2100","20080424","20080424","Geen verstrekking in Open Data","94911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*05","O256K1","NZAAA500","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-05-15T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JHD4","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250222","20230224","17564","stationwagen","6","GRIJS","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060410","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-24T00:00:00.000","2006-04-10T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRVX","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241218","20200207","24331","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20070901","20070901","Geen verstrekking in Open Data","91732","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA601","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-02-07T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NNN2","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20241216","20220122","22520","stationwagen","7","GRIJS","Niet geregistreerd","6","3498","2170","2995","2270","750","2100","20080826","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995",,,"e1*2001/116*0341*05","O756K1","NZAAA700","0","0.09","322","Nee","Nee",,"Nee","5095","0",,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-01-22T00:00:00.000","2008-08-26T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TLBD","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250328","20231222","27009","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20061110","20061110","Geen verstrekking in Open Data","101815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Ja",,"Nee","4960","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-12-22T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGFK","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20250306","20150821","27881","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2105","2860","2205","750","2100","20060822","20060822","Geen verstrekking in Open Data","104984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2860",,,"e1*2001/116*0341*02","O756K1","NOAAA600","0","0.09","322","Nee","Nee",,"Nee","4960","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-08-21T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XSKZ","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20211203","20180329","24142","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060407","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat a. voorzitting","2810",,,"e1*2001/116*0341*01","O256K1","NOAAA600","0","0.09","298","Nee","Ja",,"Nee","4910","0",,"2020","Geen oordeel","05","Ja","2021-12-03T00:00:00.000","2018-03-29T00:00:00.000","2006-04-07T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HKV1","Personenauto","MERCEDES-BENZ","R 350 4MATIC","20240703","20220711","15233","stationwagen","6","ZWART","Niet geregistreerd","6","3498","2055","2810","2155","750","2100","20060904","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2810",,,"e1*2001/116*0341*02","O256K1","NOAAA600","0","0.09","298","Nee","Nee",,"Nee","4910","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-07-11T00:00:00.000","2006-09-04T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"