"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WP93","Aanhangwagen","GS","AC-2800K","20220821",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6040","28000",,,,"19870113","19870113","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"922",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"496","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-21T00:00:00.000",,"1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSR","Aanhangwagen","GS","AIC-2800 N","20250516","20240111",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","28000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"946",,,"951","248","O4",,,"dwarsbalk v.","28000",,,,,,,,"538","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-16T00:00:00.000","2024-01-11T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX20YS","Aanhangwagen","GS","AL-2800",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6240","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1195",,,"1200","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"753","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ42","Aanhangwagen","GS","AIC-2700 N","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","27000",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","22670",,,,,,,"995",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ04LY","Aanhangwagen","GS","AC-2800 N","20230917",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20001115","20001115","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"993",,,"998","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"561","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDVD","Aanhangwagen","GS","AN-1600","20230523",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","16000",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"965",,,"971","244","O4",,,"r. trekboom","16000",,,,,,,,"678","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-23T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGXL","Aanhangwagen","GS","AIC-2700 LBM","20240115",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3700","27000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","23300",,,,,,,"961",,,"966","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-15T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX02XZ","Aanhangwagen","GS","AC-2000 L","20240821","20230630",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"19991220","19991220","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"1020",,,"1025","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"588","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000","2023-06-30T00:00:00.000","1999-12-20T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGNP","Aanhangwagen","GS","AIC-3000 LBM","20240706",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","30000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","25060",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WR93","Aanhangwagen","GS","AC-2000 V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","20000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","15320",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBRL","Aanhangwagen","GS","AIC-2700 LBM","20230915","20230628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"980",,,"985","248","O4",,,"r. v.","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000","2023-06-28T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGNJ","Aanhangwagen","GS","AI-2000 C","20230717",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","20000",,,,"20101028","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,,,,,"249","O4",,,"r. balk v. achteras","20000",,,,,,,,"447","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-17T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDND","Aanhangwagen","GS","AIC-3000 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"993",,,"999","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK78NX","Aanhangwagen","GS","AI-2000","20240713","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000","2024-03-22T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB28LH","Aanhangwagen","GS","AC-2800-K","20230609",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6220","28000",,,,"19890302","19890302","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"840",,,"845","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLS07","Aanhangwagen","GS","AC-2800 N","20221224",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","28000",,,,"19970630","19970630","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"991",,,"996","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-24T00:00:00.000",,"1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRL41","Aanhangwagen","GS","AC-2800 L","20221127",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","28000",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"1006",,,"1011","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"559","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-27T00:00:00.000",,"2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ31","Aanhangwagen","GS","AC-2800N","20230515","20230628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4950","28000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"943",,,"949","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"559","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000","2023-06-28T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ36","Aanhangwagen","GS","AC-2800R","20230813",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","28000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"993",,,"998","248","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"565","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-13T00:00:00.000",,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTT82","Aanhangwagen","GS","AI-2800","20240705","20240426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5890","28000",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"1191",,,"1196","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"730","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000","2024-04-26T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGST25","Aanhangwagen","GS","AC-2800 R","20240220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5410","28000",,,,"20021203","20021203","Geen verstrekking in Open Data",,"N.v.t.","100","22590",,,,,,,"975",,,"980","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000",,"2002-12-03T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSZ60","Aanhangwagen","GS","AC-2800 N","20230203",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4760","28000",,,,"20021206","20021206","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"994",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"564","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH62XY","Aanhangwagen","GS","AC-2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1004",,,"1009","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH76PP","Aanhangwagen","GS","AC-2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","28000",,,,"19920313","19920313","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"999",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"565","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77KR","Aanhangwagen","GS","AC 2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5120","28000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"986",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"577","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN43XL","Aanhangwagen","GS","AC 2000 R","20221005",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,"998",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-05T00:00:00.000",,"1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN77TY","Aanhangwagen","GS","AC 2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","28000",,,,"19950628","19950628","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"920",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP95SV","Aanhangwagen","GS","AC 2800 S","20230122",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"911",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGF99","Aanhangwagen","GS","AC-2800 R","20231213","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000","2023-08-07T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG01","Aanhangwagen","GS","AC-2800 R","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"