"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZL7","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250131","20090129","29878","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2720","3300","2820","750",,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GNN1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240907","20231102","39875","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080730","20080730","Geen verstrekking in Open Data","128775","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-11-02T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHBZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240509","20120803","25083","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20080208","20080208","Geen verstrekking in Open Data","89190","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2012-08-03T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GND1","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250423","20181010","39507","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20080725","20080725","Geen verstrekking in Open Data","127375","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-10-10T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFT4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250605","20230323","28945","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20101001","20120525","Geen verstrekking in Open Data","119450","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. balk a. vooras","3300","J20",,"e6*2001/116*0112*03","VDJ200(N)","VDJ200L-GNTEZW(5D)","0","0.08","285","Nee","Nee",,"Nee","6800","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-03-23T00:00:00.000","2010-10-01T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XSF3","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240801","20201229","46178","MPV","7","ZWART","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20120702","20120718","Geen verstrekking in Open Data","134929","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3350","J20",,"e6*2001/116*0112*04","VDJ200(NB)","VDJ200L-GNTEZW(3E)","0","0.08","285","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-12-29T00:00:00.000","2012-07-02T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZNS6","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250114","20181122","46178","MPV","7","ZWART","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20130104","20130104","Geen verstrekking in Open Data","136426","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3350","J20",,"e6*2001/116*0112*04","VDJ200(NB)","VDJ200L-GNTEZW(3E)","0","0.08","285","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-11-22T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JBD3","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250418","20220920","24854","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20071109","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-09-20T00:00:00.000","2007-11-09T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZHP7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240523","20180306","18256","stationwagen","5","GROEN","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20121114","20180306","Geen verstrekking in Open Data","133130","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3350","J20",,"e6*2001/116*0112*04","VDJ200(M)","VDJ200L-GMTEZW(3E)","0","0.08","285","Nee","Nee",,"Nee","6800","0","0.00","2024","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2018-03-06T00:00:00.000","2012-11-14T00:00:00.000","2018-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZNND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250126","20230523","38989","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20080527","20080527","Geen verstrekking in Open Data","120299","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2023-05-23T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZHFN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250216","20220217","32983","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080216","20080216","Geen verstrekking in Open Data","117890","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2022-02-17T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFXX","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241023","20190905","27540","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080117","20080117","Geen verstrekking in Open Data","98115","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2019-09-05T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RRZ9","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241219","20150226","53166","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20110722","20110722","Geen verstrekking in Open Data","144161","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300","J20",,"e6*2001/116*0112*03","VDJ200(N)","VDJ200L-GNTEZW(5D)","0","0.08","285","Nee","Nee",,"Nee","6800","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-02-26T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZKH5","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241117","20121117","44759","stationwagen","5","BEIGE","Niet geregistreerd","8","4461","2485","3350","2585","750","3500","20121117","20121117","Geen verstrekking in Open Data","118310","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. balk a. vooras","3350","J20",,"e6*2001/116*0112*04","VDJ200(M)","VDJ200L-GMTEZW(2E)","0","0.08","285","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLZP","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250126","20110127","40268","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080425","20080425","Geen verstrekking in Open Data","125175","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2011-01-27T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZSGB","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250302","20130122","38989","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20080609","20080609","Geen verstrekking in Open Data","125399","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2013-01-22T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHBZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240717","20200130","24329","MPV","7","GRIJS","Niet geregistreerd","8","4664","2525","3300","2625","750","3500","20080311","20080311","Geen verstrekking in Open Data","91015","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","UZJ200(N)","UZJ200L-GNAEKW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-01-30T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNND","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240720","20230720","40268","MPV","7","GRIJS","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20080404","20080404","Geen verstrekking in Open Data","125175","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(N)","VDJ200L-GNTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-20T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LHR4","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250422","20100422","40693","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20100422","20100422","Geen verstrekking in Open Data","112450","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZSB7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250413","20191009","39908","stationwagen","5","GROEN","Niet geregistreerd","8","4461","2555","3300","2655","750","3500","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"r. tegen balk a. vooras","3300",,,"e6*2001/116*0112*00","VDJ200(M)","VDJ200L-GMTEZW(1A)","0","0.08","285","Nee","Nee",,"Nee","6800","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-10-09T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB34","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250126","20230921","29642","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2700","3300","2800","750",,"20100903","20100929","Geen verstrekking in Open Data","122345","Ja",,"600",,"3500","3500",,,"4",,,,,"197","N1",,,"by r. balk","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-09-21T00:00:00.000","2010-09-03T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX94","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240918","20191217","25357","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2570","3300","2670","750",,"20101206","20110103","Geen verstrekking in Open Data",,"Ja",,"730",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","07","Ja","2024-09-18T00:00:00.000","2019-12-17T00:00:00.000","2010-12-06T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPZ69","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20241022","20151006","20985","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2760","3300","2860","750",,"20110704","20110824","Geen verstrekking in Open Data","86363","Ja",,"540",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2015-10-06T00:00:00.000","2011-07-04T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTP12","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250214","20150115","27242","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2735","3300","2835","750",,"20120209","20120301","Geen verstrekking in Open Data","113233","Ja",,"565",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3300",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-01-15T00:00:00.000","2012-02-09T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVS48","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20240630","20151218","27507","gesloten opbouw","2","N.v.t.","N.v.t.","8","4461","2710","3350","2810","750",,"20120424","20120523","Geen verstrekking in Open Data","113475","Ja",,"640",,"3500","3500",,,"4",,,,,"197","N1",,,"r. tegen balk a. vooras","3350",,,,,,,"0.07","285","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-12-18T00:00:00.000","2012-04-24T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"