"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XGXS","Personenauto","AUDI","A4 20V 92 KW","20240621","20220506","7330","sedan","5","ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950724","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-05-06T00:00:00.000","1995-07-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DFJG","Personenauto","AUDI","A4 20V 92 KW AUT","20250414","19990712",,"sedan",,"GRIJS","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19980228","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","1999-07-12T00:00:00.000","1998-02-28T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JZFD","Personenauto","AUDI","A4 20V 92 KW","20241101","20180213","6475","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19961218","20021001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2018-02-13T00:00:00.000","1996-12-18T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FBHL","Personenauto","AUDI","A4 20V 92 KW AUT","20240817","20230227",,"sedan",,"BLAUW","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19970228","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.00","262","Nee","Nee",,"Nee","3215",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2023-02-27T00:00:00.000","1997-02-28T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFN8","Personenauto","AUDI","A4 20V 92 KW AUT","20241009","20160316","8352","sedan","5","GRIJS","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950601","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2016-03-16T00:00:00.000","1995-06-01T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXL81","Personenauto","AUDI","A4 20V 92 KW","20250103","20221130","6211","sedan",,"ZWART","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-11-30T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFT23","Personenauto","AUDI","A4 20V 92 KW","20090407","20080327","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950127","19950127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2008","Logisch","00","Ja","2009-04-07T00:00:00.000","2008-03-27T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTG47","Personenauto","AUDI","A4 20V 92 KW","20211110","20200909","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950128","19950128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2020","Geen oordeel","02","Ja","2021-11-10T00:00:00.000","2020-09-09T00:00:00.000","1995-01-28T00:00:00.000","1995-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBSG11","Personenauto","AUDI","A4 20V 92 KW","20240608","20130610","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2013-06-10T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDNL60","Personenauto","AUDI","A4 20V 92 KW","20241008","20230308",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","1316","1775","1416","650","1450","19950302","19950302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,,"0.06","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-03-08T00:00:00.000","1995-03-02T00:00:00.000","1995-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPD28","Personenauto","AUDI","A4 20V 92 KW","20241118","20220305","6037","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-03-05T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRN11","Personenauto","AUDI","A4 20V 92 KW","20240623","20180217","6211","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950316","19950316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-02-17T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFXZ57","Personenauto","AUDI","A4 20V 92 KW","20220925","20190124","5959","sedan",,"ZWART","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950324","19950324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2021","Logisch","00","Ja","2022-09-25T00:00:00.000","2019-01-24T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSJ12","Personenauto","AUDI","A4 20V 92 KW","20250308","20101201","6693","sedan",,"ZWART","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2010-12-01T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSJ13","Personenauto","AUDI","A4 20V 92 KW","20140402","20131102","6582","sedan","5","BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2013","Logisch","00","Ja","2014-04-02T00:00:00.000","2013-11-02T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSJ14","Personenauto","AUDI","A4 20V 92 KW","20190413",,"6002","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2019","Logisch","00","Ja","2019-04-13T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSJ20","Personenauto","AUDI","A4 20V 92 KW","20240717","19980305","5948","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950405","19950405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","1998-03-05T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNB03","Personenauto","AUDI","A4 20V 92 KW","20250425","20060829","6573","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950410","19950410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2006-08-29T00:00:00.000","1995-04-10T00:00:00.000","1995-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPS33","Personenauto","AUDI","A4 20V 92 KW","20201119","19980608","6037","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950414","19950414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2019","Logisch","00","Ja","2020-11-19T00:00:00.000","1998-06-08T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHPZ55","Personenauto","AUDI","A4 20V 92 KW","20250425","20160717","6037","sedan",,"GRIJS","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-07-17T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVG35","Personenauto","AUDI","A4 20V 92 KW","20240620","20010911","7319","sedan",,"ROOD","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2001-09-11T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVL02","Personenauto","AUDI","A4 20V 92 KW AUT","20250105","20240315","6754","sedan",,"GROEN","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2024-03-15T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXT34","Personenauto","AUDI","A4 20V 92 KW","20250417","20010507","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","2001-05-07T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHXV19","Personenauto","AUDI","A4 20V 92 KW AUT","20190323","20180326","7800","sedan",,"GRIJS","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19950419","19950419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2018","Logisch","00","Ja","2019-03-23T00:00:00.000","2018-03-26T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZX83","Personenauto","AUDI","A4 20V 92 KW","20250423","20240309","6037","sedan",,"GRIJS","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950419","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2024-03-09T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJS77","Personenauto","AUDI","A4 20V 92 KW","20241010","20131011","6714","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2013-10-11T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJX39","Personenauto","AUDI","A4 20V 92 KW","20230125","20220815","6211","sedan",,"BLAUW","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19950428","19950428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2022","Geen oordeel","07","Ja","2023-01-25T00:00:00.000","2022-08-15T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"