"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZJJ18","Personenauto","OPEL","VIVARO-B","20241108","20181023","13090","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150107","20150107","Geen verstrekking in Open Data","44235","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","2200","SJAAB9","0","0.04","310","Nee","Nee",,"Ja","4800","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2018-10-23T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKV60","Personenauto","OPEL","VIVARO-B","20241122","20191122","13090","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150107","20150107","Geen verstrekking in Open Data","44235","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","2200","SJAAB9","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ69","Personenauto","OPEL","VIVARO-B","20241231","20151013","16074","MPV","9","ZWART","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20141231","20141231","Geen verstrekking in Open Data","49693","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","1200","SJABC9","0","0.05","310","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2015-10-13T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLG57","Personenauto","OPEL","VIVARO-B","20241024","20190405","13761","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150115","20150115","Geen verstrekking in Open Data","44906","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,,,,,"0.04","310","Nee","Nee",,"Ja","4800",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-04-05T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPG60","Personenauto","OPEL","VIVARO-B","20250301","20210403","13761","MPV","9","BLAUW","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150219","20150219","Geen verstrekking in Open Data","42915","Ja",,,,,,,,"4",,,,"500",,"M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,,,,,"0.04","310","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-04-03T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZJZ76","Personenauto","OPEL","VIVARO-B","20250118","20180424","13090","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150107","20150107","Geen verstrekking in Open Data","44235","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","2200","SJAAB9","0","0.04","310","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-04-24T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZJZ77","Personenauto","OPEL","VIVARO-B","20250308","20230206","13090","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150107","20150107","Geen verstrekking in Open Data","44235","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","2200","SJAAB9","0","0.04","310","Nee","Ja",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-06T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPT63","Personenauto","OPEL","VIVARO-B","20250228","20190124","13761","MPV","8","BLAUW","Niet geregistreerd","4","1598","1876","2750","1976","750","2000","20150227","20150227","Geen verstrekking in Open Data","47447","Ja",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2750","X83",,"e1*98/14*0170*32","2201","SJABB8","0","0.04","310","Nee","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-01-24T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003KD","Personenauto","OPEL","VIVARO-B","20250517","20200402","10335","MPV","9","GRIJS","Niet geregistreerd","4","1598","1823","3020","1923","750","2000","20180516","20200402","Geen verstrekking in Open Data","51212","Nee","169",,,,,,"5","4","0","0",,"540","196","M1",,,,"3020","X83",,"e1*98/14*0170*42","D518","SJ04C9","0","0.05","350","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-04-02T00:00:00.000","2018-05-16T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038FP","Personenauto","OPEL","VIVARO-B","20240701","20190916","8222","MPV","9","WIT","Niet geregistreerd","4","1598","1813","3010","1913","750","2000","20170626","20190916","Geen verstrekking in Open Data","49897","Ja","153",,,,,,"4","4","0","0",,"540","196","M1",,,"by deurdorpel by voorzitting","3010","X83",,"e1*98/14*0170*38","F218","SJACC9","0","0.04","350","Nee","Nee",,"Nee","5010","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-09-16T00:00:00.000","2017-06-26T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049FP","Personenauto","OPEL","VIVARO-B","20240810","20190916","8699","MPV","9","WIT","Niet geregistreerd","4","1598","1813","3010","1913","750","2000","20170810","20190916","Geen verstrekking in Open Data","49180","Ja","153",,,,,,"4","4","0","0",,"540","196","M1",,,"by deurdorpel by voorzitting","3010","X83",,"e1*98/14*0170*38","F218","SJACC9","0","0.04","350","Nee","Nee",,"Nee","5010","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-09-16T00:00:00.000","2017-08-10T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G058GB","Personenauto","OPEL","VIVARO-B","20240722","20190920","6289","MPV","9","WIT","Niet geregistreerd","4","1598","1772","2925","1872","750","2000","20170706","20190920","Geen verstrekking in Open Data","47246","Ja","153",,,,,,"4","4","0","0",,"500","196","M1",,,,"2925","X83",,"e1*98/14*0170*38","F210","SJAVC9","0","0.04","310","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-09-20T00:00:00.000","2017-07-06T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061PB","Personenauto","OPEL","VIVARO-B","20240826","20200819","5227","MPV","8","GRIJS","Niet geregistreerd","4","1598","1813","2965","1913","750","2000","20150610","20200819","Geen verstrekking in Open Data","49784","Ja","153",,,,,,"4","4","0","0",,"540","196","M1",,,"tegen deurdorpel r. voorzitting","2965","X83",,"e1*98/14*0170*33","F519","SJACC8","0","0.04","350","Nee","Nee",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-08-19T00:00:00.000","2015-06-10T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G068HP","Personenauto","OPEL","VIVARO-B","20240915","20220802","9733","MPV","9","WIT","Niet geregistreerd","4","1598","1813","3010","1913","750","2000","20170810","20190930","Geen verstrekking in Open Data","49180","Ja","153",,,,,,"4","4","0","0",,"540","196","M1",,,"tegen deurdorpel r. voorzitting","3010","X83",,"e1*98/14*0170*38","F218","SJACC9","0","0.04","350","Nee","Nee",,"Nee","5010","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-08-02T00:00:00.000","2017-08-10T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082TJ","Personenauto","OPEL","VIVARO-B","20250224","20210222","5701","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1598","2025","2965","2125","750","2000","20151201","20191202","Geen verstrekking in Open Data","49482","Ja","153",,,,,,"4","4",,,,"540","196","M1",,,"by deurdorpel by voorzitting","2965","X83",,,,,,"0.03","350","Nee","Nee",,"Nee","4965",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-22T00:00:00.000","2015-12-01T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126LK","Personenauto","OPEL","VIVARO-B","20240630","20200701","9303","MPV","9","WIT","Niet geregistreerd","4","1598","1772","2925","1872","750","2000","20170619","20191023","Geen verstrekking in Open Data","49565","Ja","153",,,,,,"4","4","0","0",,"500","196","M1",,,"by deurdorpel by voorzitting","2925","X83",,"e1*98/14*0170*38","F210","SJAVC9","0","0.04","310","Nee","Nee",,"Nee","4925","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-07-01T00:00:00.000","2017-06-19T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132GR","Personenauto","OPEL","VIVARO-B","20241213","20220321","11261","MPV","9","GRIJS","Niet geregistreerd","4","1598","1823","3020","1923","750","2000","20180704","20200228","Geen verstrekking in Open Data","49452","Ja","169",,,,,,"5","4","0","0",,"540","196","M1",,,,"3020","X83",,"e1*98/14*0170*42","D518","SJ04C9","0","0.05","350","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-03-21T00:00:00.000","2018-07-04T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136NR","Personenauto","OPEL","VIVARO-B","20241208","20191126","23901","MPV","9","WIT","Niet geregistreerd","4","1598","1886","2830","1986","750","2000","20191031","20191031","Geen verstrekking in Open Data","53265","Ja","166",,,,,,"5","4","0","0",,"500","196","M1",,,,"2830","X83",,"e1*98/14*0170*43","HM00","SJ4AB19","0","0.04","310","Nee","Nee",,"Nee","4830","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-11-26T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181KN","Personenauto","OPEL","VIVARO-B","20240915","20191021","8082","MPV","9","GRIJS","Niet geregistreerd","4","1598","1876","3000","1976","750","2000","20150817","20191021","Geen verstrekking in Open Data","47673","Ja","152",,,,,,"5","4","0","0",,"540","196","M1",,,,"3000","X83",,"e1*98/14*0170*32","4518","SJACE9","0","0.03","350","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-10-21T00:00:00.000","2015-08-17T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230NJ","Personenauto","OPEL","VIVARO-B","20240726","20200825","1159","MPV","9","ZWART","Niet geregistreerd","4","1598","1823","3020","1923","750","2000","20170303","20200123","Geen verstrekking in Open Data","50056","Ja","169",,,,,,"5","4","0","0",,"540","196","M1",,,,"3020","X83",,"e1*98/14*0170*38","D218","SJACC9","0","0.05","350","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-08-25T00:00:00.000","2017-03-03T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G308BN","Personenauto","OPEL","VIVARO-B","20241211","20210205","8582","MPV","9","GRIJS","Niet geregistreerd","4","1598","1823","3020","1923","750","2000","20180524","20191224","Geen verstrekking in Open Data","51533","Ja","169",,,,,,"4","4","0","0",,"540","196","M1",,,"tegen deurdorpel r. voorzitting","3020","X83",,"e1*98/14*0170*42","D218","SJ04C9","0","0.05","350","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-02-05T00:00:00.000","2018-05-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G313BN","Personenauto","OPEL","VIVARO-B","20250403","20210831","8582","MPV","9","GRIJS","Niet geregistreerd","4","1598","1823","3020","1923","750","2000","20180524","20191111","Geen verstrekking in Open Data","51533","Ja","169",,,,,,"4","4","0","0",,"540","196","M1",,,"tegen deurdorpel r. voorzitting","3020","X83",,"e1*98/14*0170*42","D218","SJ04C9","0","0.05","350","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-08-31T00:00:00.000","2018-05-24T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333KJ","Personenauto","OPEL","VIVARO-B","20241018","20191018","12524","MPV","9","ZWART","Niet geregistreerd","4","1598","2039","3020","2139","750","2000","20170426","20191010","Geen verstrekking in Open Data","52191","Ja","169",,,,,,"4","4","0","0",,"540","196","M1",,,"by deurdorpel by voorzitting","3020","X83",,"e1*98/14*0170*37","D218","SJAEC9","0","0.04","350","Nee","Nee",,"Ja","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2017-04-26T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386SZ","Personenauto","OPEL","VIVARO-B","20240903","20191125","10751","kampeerwagen","4","WIT","Niet geregistreerd","4","1598","2163","2980","2263","750","2000","20160222","20160222","Geen verstrekking in Open Data","44382","Ja",,,,,,,"4","4",,,,,"196","M1",,,"tussen r. voorzitting en deurdorpel","2980","F7",,,,,,"0.05","350","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2019-11-25T00:00:00.000","2016-02-22T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393ZD","Personenauto","OPEL","VIVARO-B","20241218","20191219","6696","MPV","9","ZWART","Niet geregistreerd","4","1598","1876","3010","1976","750","2000","20150730","20191219","Geen verstrekking in Open Data","45118","Nee","172",,,,,,"5","4","0","0",,"540","196","M1",,,,"3010","X83",,"e1*98/14*0170*32","2218","SJACC9","0","0.04","350","Nee","Nee",,"Nee","5010","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2019-12-19T00:00:00.000","2015-07-30T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471LX","Personenauto","OPEL","VIVARO-B","20240519","20200519","8421","MPV","8","GRIJS","Niet geregistreerd","4","1598","1813","2965","1913","750","2000","20150610","20200519","Geen verstrekking in Open Data","49784","Ja","153",,,,,,"4","4","0","0",,"540","196","M1",,,"by deurdorpel by voorzitting","2965","X83",,"e1*98/14*0170*33","F519","SJACC8","0","0.04","350","Nee","Nee",,"Nee","4965","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2020-05-19T00:00:00.000","2015-06-10T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"