"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHD1","Personenauto","RENAULT","LAGUNA","20250228","20240108","12743","coupe","4","ZWART","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*09","DTBP","DTBP0E","0","0.11","269","Nee","Nee",,"Nee","3452","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-01-08T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZF1","Personenauto","RENAULT","MEGANE","20240810","20171020","6003","coupe","5","BLAUW","Niet geregistreerd","4","1598","1222","1728","1322","640","1300","20090327","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z","G3 gasinstallatie","e2*2001/116*0373*03","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-10-20T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZR2","Personenauto","RENAULT","MEGANE","20240707","20191030","5228","coupe","5","ZWART","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*02","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-10-30T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPT7","Personenauto","RENAULT","MEGANE","20240901","20140829","5003","coupe","5","ROOD","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20090729","20090729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*05","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2014-08-29T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRT5","Personenauto","RENAULT","MEGANE","20240816","20230518","6636","coupe","5","ZWART","Niet geregistreerd","4","1998","1295","1830","1395","695","1300","20090807","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1830","Z",,"e2*2001/116*0373*07","DZ0K","DZ0K06","0","0.09","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-05-18T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSB7","Personenauto","RENAULT","MEGANE","20240820","20201230","5078","coupe","5","ZWART","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20090819","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*07","DZ0F","DZ0F06","0","0.08","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-12-30T00:00:00.000","2009-08-19T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVS4","Personenauto","RENAULT","MEGANE","20250510","20240506","5681","coupe","5","WIT","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20090911","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*07","DZ0F","DZ0F06","0","0.08","264","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-05-06T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZD3","Personenauto","RENAULT","MEGANE","20240914","20160907","4326","coupe","5","ZWART","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20090929","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*08","DZ0F","DZ0F06","0","0.08","264","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-09-07T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDG9","Personenauto","RENAULT","MEGANE","20241016","20240517","5025","coupe","5","BLAUW","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20091016","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*05","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-17T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDZ6","Personenauto","RENAULT","LAGUNA","20250331","20100206","10515","coupe","4","ZWART","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20091105","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*10","DTBG","DTBG06","0","0.10","269","Nee","Nee",,"Nee","3423","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-02-06T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHK7","Personenauto","RENAULT","MEGANE","20240804","20220806","3974","coupe","5","GRIJS","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20100112","20100112","Geen verstrekking in Open Data","21789","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*10","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-06T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTZ9","Personenauto","RENAULT","MEGANE","20250508","20230424","4280","coupe","5","WIT","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20100219","20100219","Geen verstrekking in Open Data","22194","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*07","DZ0F","DZ0F06","0","0.08","264","Nee","Nee",,"Nee","3028","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-04-24T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKB6","Personenauto","RENAULT","MEGANE","20241010","20120706","4948","coupe","5","WIT","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20100930","20100930","Geen verstrekking in Open Data","25765","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*15","DZ1V","DZ1V06","0","0.08","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-07-06T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNB5","Personenauto","RENAULT","MEGANE","20241026","20230617","6091","coupe","5","WIT","Niet geregistreerd","4","1998","1295","1830","1395","695","1300","20101009","20101009","Geen verstrekking in Open Data","28180","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1830","Z",,"e2*2001/116*0373*15","DZ1T","DZ1T06","0","0.09","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-06-17T00:00:00.000","2010-10-09T00:00:00.000","2010-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRS5","Personenauto","RENAULT","MEGANE","20241223","20220104","10033","coupe","5","GRIJS","Niet geregistreerd","4","1998","1362","1835","1462",,,"20101105","20101105","Geen verstrekking in Open Data","40735","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1835","Z",,"e2*2001/116*0373*16","DZ1N","DZ1N06","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2022-01-04T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTL4","Personenauto","RENAULT","MEGANE","20240608","20220823","4964","coupe","5","WIT","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20101120","20101120","Geen verstrekking in Open Data","24370","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*17","DZ1U","DZ1U06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-08-23T00:00:00.000","2010-11-20T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSX5","Personenauto","RENAULT","MEGANE","20250412","20221029","4846","coupe","5","ZWART","Niet geregistreerd","4","1397","1170","1728","1270","635","1300","20110324","20110324","Geen verstrekking in Open Data","27070","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*21","DZ1V","DZ1V06","0","0.08","264","Nee","Nee",,"Nee","3028","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-10-29T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRH2","Personenauto","RENAULT","MEGANE","20240928","20210928","6929","coupe","5","WIT","Niet geregistreerd","4","1998","1295","1830","1395","695","1300","20110708","20110708","Geen verstrekking in Open Data","29590","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1830","Z",,"e2*2001/116*0373*25","DZ1T","DZ1T06","0","0.09","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSP2","Personenauto","RENAULT","MEGANE","20240705","20231214","6359","coupe","5","GRIJS","Niet geregistreerd","4","1997","1250","1777","1350","675","1300","20110720","20110720","Geen verstrekking in Open Data","26595","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1777","Z",,"e2*2001/116*0373*25","DZ1P","DZ1P0T","0","0.08","264","Nee","Nee",,"Nee","3077","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-12-14T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXR2","Personenauto","RENAULT","LAGUNA","20250126","20120126","18833","coupe","4","WIT","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20120126","20120126","Geen verstrekking in Open Data","52025","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*27","DTBC","DTBC0E","0","0.11","269","Nee","Nee",,"Nee","3452","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZP9","Personenauto","RENAULT","MEGANE","20240705","20201222","6374","coupe","5","ZWART","Niet geregistreerd","4","1997","1250","1777","1350","675","1300","20120113","20120113","Geen verstrekking in Open Data","26705","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1777","Z",,"e2*2001/116*0373*26","DZ1P","DZ1P0T","0","0.08","264","Nee","Nee",,"Nee","3077","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-12-22T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THR5","Personenauto","RENAULT","MEGANE","20250426","20240426","2634","coupe","5","GRIJS","Niet geregistreerd","4","1998","1362","1835","1462",,,"20110629","20120127","Geen verstrekking in Open Data","32991","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1835","Z",,"e2*2001/116*0373*25","DZ1N","DZ1N06","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2011-06-29T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFFN","Personenauto","RENAULT","MEGANE COUPE","20050429","20050530","3952","coupe","4","ZWART","Niet geregistreerd","4","1598","1073","1505","1173","565","1200","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,"G3 gasinstallatie","e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2004","Logisch","00","Ja","2005-04-29T00:00:00.000","2005-05-30T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHTF","Personenauto","RENAULT","MEGANE COUPE","20240920","20221115","3733","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*21","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-15T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZF1","Personenauto","RENAULT","MEGANE","20241030","20221017","5601","coupe","5","ORANJE","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*04","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-10-17T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ8","Personenauto","RENAULT","LAGUNA","20240622","20180516","9882","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-05-16T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJN3","Personenauto","RENAULT","MEGANE","20240703","20220930","4024","coupe","5","GRIJS","Niet geregistreerd","4","1598","1180","1728","1280","640","1300","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"r. deurstyl","1728","Z",,"e2*2001/116*0373*06","DZ0V","DZ0V06","0","0.06","264","Nee","Nee",,"Nee","3028","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-09-30T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"