"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N679LK","Personenauto","PEUGEOT","208",,"20240606",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211130","20211130","Geen verstrekking in Open Data","30099","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-06-06T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T556GR","Personenauto","PEUGEOT","208",,"20231120",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20230614","20230614","Geen verstrekking in Open Data","37679","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*23","H","ZKXZ-J0L000","0","0.04","254","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2023-11-20T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H642HF","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200131","20200131","Geen verstrekking in Open Data","39300","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H956GK","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200129","20200129","Geen verstrekking in Open Data","36250","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J319ZP","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20201116","20201116","Geen verstrekking in Open Data","39480","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J352BZ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200608","20200703","Geen verstrekking in Open Data","35500","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*07","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2020-06-08T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J391BX","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200630","20200630","Geen verstrekking in Open Data","38550","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692KH","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200826","20200826","Geen verstrekking in Open Data","36300","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-08-26T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J723TT","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201029","20201029","Geen verstrekking in Open Data","38800","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J933RB","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20200929","20200929","Geen verstrekking in Open Data","35550","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K119RR","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20210217","20210217","Geen verstrekking in Open Data","36929","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205LJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201231","20201231","Geen verstrekking in Open Data","36000","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K209LJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20210402","20210402","Geen verstrekking in Open Data","36650","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K470FG","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20201130","20201130","Geen verstrekking in Open Data","36300","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*09","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2023","Logisch","00","Nee",,,"2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K582DK","Personenauto","PEUGEOT","208",,"20240429",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201201","20201201","Geen verstrekking in Open Data","35850","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,"2024-04-29T00:00:00.000","2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K626LR","Personenauto","PEUGEOT","208",,"20240507",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20201231","20201231","Geen verstrekking in Open Data","34750","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,"2024-05-07T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671HF","Personenauto","PEUGEOT","208",,"20240418",,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20201228","20201228","Geen verstrekking in Open Data","36050","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2024","Logisch","00","Nee",,"2024-04-18T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L197RD","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20210430","20210715","Geen verstrekking in Open Data","30950","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*11","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","1910","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-30T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608JH","Personenauto","PEUGEOT","208",,,,"hatchback","5","GEEL","Niet geregistreerd",,,"1430","1910","1530",,,"20210602","20210602","Geen verstrekking in Open Data","36799","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*13","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L769TR","Personenauto","PEUGEOT","208",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20210731","20210731","Geen verstrekking in Open Data","32580","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*13","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N160BV","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20210730","20210915","Geen verstrekking in Open Data","33450","Nee",,,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*12","H","ZKXZ-J0A000","1","0.04","254","Ja","Ja",,"Nee","1910","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-07-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N206HV","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211124","20211124","Geen verstrekking in Open Data","30099","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-24T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N435PF","Personenauto","PEUGEOT","208",,"20240215",,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20211208","20211208","Geen verstrekking in Open Data","33749","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-15T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N472DZ","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20210930","20210930","Geen verstrekking in Open Data","34100","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*14","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N513RT","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211223","20211223","Geen verstrekking in Open Data","29350","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N525RT","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211217","20211217","Geen verstrekking in Open Data","30049","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N545PJ","Personenauto","PEUGEOT","208",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1430","1910","1530",,,"20211206","20211206","Geen verstrekking in Open Data","33999","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N602FL","Personenauto","PEUGEOT","208",,"20240306",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20210930","20210930","Geen verstrekking in Open Data","30599","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-06T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20210927","2021-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718XT","Personenauto","PEUGEOT","208",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1430","1910","1530",,,"20220110","20220110","Geen verstrekking in Open Data","32549","Nee","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"