"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18NDN3","Personenauto","OPEL","ASTRA-G-CC","20240210","20240501","3999","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1000","19990727","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1675",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2024-05-01T00:00:00.000","1999-07-27T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJL96","Personenauto","OPEL","ASTRA-G-CC","20241017","20171012","3633","sedan","5","WIT","Niet geregistreerd","4","1598","1064","1615","1164","570","1000","19980728","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1615",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2017-10-12T00:00:00.000","1998-07-28T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSB5","Personenauto","OPEL","ASTRA-G-CC","20240713","20180702","3217","sedan","5","ROOD","Niet geregistreerd","4","1199","1045","1610","1145","550","600","20010322","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1610",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2018-07-02T00:00:00.000","2001-03-22T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GLB1","Personenauto","OPEL","ASTRA-G-CC","20240527","20240124","3681","sedan","5","GRIJS","Niet geregistreerd","4","1598","1088","1650","1188","570","1150","20021213","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1650",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2024-01-24T00:00:00.000","2002-12-13T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF403R","Personenauto","OPEL","ASTRA-G-CC","20250520","20150521","3464","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20030619","20150521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1660",,,,,,,"0.05","262","Nee","Nee",,"Nee","2760",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2015-05-21T00:00:00.000","2003-06-19T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF785F","Personenauto","OPEL","ASTRA-G-CC","20240604","20150523","3551","sedan","5","BLAUW","Niet geregistreerd","4","1598","1063","1655","1163","570","950","20000830","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1655",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2015-05-23T00:00:00.000","2000-08-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK844L","Personenauto","OPEL","ASTRA-G-CC","20241105","20230620","3657","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20021031","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1660",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2023-06-20T00:00:00.000","2002-10-31T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR210S","Personenauto","OPEL","ASTRA-G-CC","20240813","20220801","2762","sedan","5","ZWART","Niet geregistreerd","4","1598","1128","1650","1228","570","1150","20040115","20151017","Geen verstrekking in Open Data","17345","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1650",,,,,,,"0.06","262","Nee","Nee",,"Nee","2800",,,"2023","Onlogisch","04","Ja","2024-08-13T00:00:00.000","2022-08-01T00:00:00.000","2004-01-15T00:00:00.000","2015-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J076RR","Personenauto","OPEL","ASTRA-G-CC","20241113","20231128","1","sedan","5","BLAUW","Niet geregistreerd","4","1598","1094","1675","1194","570","1100","20001124","20200929","Geen verstrekking in Open Data",,"Ja","188",,,,,,"4","4",,,,"411","171","M1",,,"r. bodemplaat v. voorzitting","1675","T98",,,,,,"0.06","258","Nee","Nee",,"Nee","2775",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-28T00:00:00.000","2000-11-24T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS875K","Personenauto","OPEL","ASTRA-G-CC","20240417","20160910","4155","sedan","5","BLAUW","Niet geregistreerd","4","1598","1063","1660","1163","570","1100","20010615","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1660","T98",,,,,,"0.05","261","Nee","Nee",,"Nee","2760",,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2016-09-10T00:00:00.000","2001-06-15T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP824R","Personenauto","OPEL","ASTRA-G-CC","20240630","20240325","3918","sedan","5","GRIJS","Niet geregistreerd","4","1598","1115","1680","1215","570","1050","20030623","20170816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1680","T98",,,,,,"0.05","261","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-03-25T00:00:00.000","2003-06-23T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS245P","Personenauto","OPEL","ASTRA-G-CC","20250131","20220625","3865","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1660","1195","570","1100","20040217","20180120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1660","T98",,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-06-25T00:00:00.000","2004-02-17T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK796B","Personenauto","OPEL","ASTRA-G-CC","20231130","20180816","4167","sedan","5","ZWART","Niet geregistreerd","4","1598","1105","1670","1205","570","1150","20030211","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1670","T98",,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2018-08-16T00:00:00.000","2003-02-11T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV136R","Personenauto","OPEL","ASTRA-G-CC","20241102","20181103",,"sedan","5","GRIJS","Niet geregistreerd","4","1598","1104","1625","1204","570","1000","19990114","20181103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1625","T98",,,,,,"0.05","261","Nee","Nee",,"Nee","2625",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-03T00:00:00.000","1999-01-14T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH059N","Personenauto","OPEL","ASTRA-G-CC","20240131","20231223","3294","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990604","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1675",,,,,,,"0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-12-23T00:00:00.000","1999-06-04T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
