"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHB38P","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB49P","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20220704",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220704","20220704","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2022-07-04T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB50G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20240507",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20240507","20240507","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB50P","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20210901",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210901","20210901","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB51G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB51J","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20230818","20230818","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB55J","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20240406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20240406","20240406","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB56J","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20240508",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20240508","20240508","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB80X","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20220728",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220627","20220627","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB81T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20221012",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20221012","20221012","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB82T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20240326",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211215","20211215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB82X","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230523",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20230523","20230523","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB83T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20211204",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211204","20211204","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-04T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB83X","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20220928",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220928","20220928","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-28T00:00:00.000","2022-09-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHB84G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD67G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD70G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20210731",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210731","20210731","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-31T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD72G","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD73B","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230303",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220611","20220611","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2022-06-11T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD73S","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD77B","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20231124",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD77S","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD78B","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20211109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHD81S","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF09D","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF15T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230610",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210626","20210626","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF20T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20230819","20230819","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2023-08-19T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF24Z","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF25T","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF46D","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20230316",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20220809","20220809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHF57S","Bromfiets","LA SOURIS","SOURINI RS PILOTI",,"20210724",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210724","20210724","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"