"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BKKX","Bedrijfsauto","FORD","ECONOLINE 150","20260118","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2228","2902","2328",,,"19870325","20031017","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"210","N1",,,"r. op slotplaat onder motorkap","2902",,"G2 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-01-18T00:00:00.000","2022-04-29T00:00:00.000","1987-03-25T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTT7","Bedrijfsauto","FORD","ECONOLINE 150","20250421","20140603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","1750","2670","1850",,,"19820901","20080922","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"v. vooras r.","2670",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2014-06-03T00:00:00.000","1982-09-01T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PXL7","Personenauto","FORD","ECONOLINE 150","20241012","20200516",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5000","2207","2904","2307","634","634","19850630","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2904",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2020-05-16T00:00:00.000","1985-06-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZTX","Bedrijfsauto","FORD","ECONOLINE 150 CAMPER","20240926","20211231","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","4940","2550","2766","2650",,,"19960228","20060911","Geen verstrekking in Open Data",,"Ja",,"216",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 120 cm v. achteras","2766",,,,,,"0","0.05","351","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-12-31T00:00:00.000","1996-02-28T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNNZ","Bedrijfsauto","FORD","ECONOLINE 150","20211001","20180516",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4612","2446","3175","2546",,,"19970701","20070510","Geen verstrekking in Open Data",,"Nee",,"729",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Nee","2021-10-01T00:00:00.000","2018-05-16T00:00:00.000","1997-07-01T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RJZR","Personenauto","FORD","ECONOLINE 150","20250607","20200623","8202","kampeerwagen","7","WIT","Niet geregistreerd","8","4917","2850","3175","2950","700","3000","19940701","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 240 cm a. vooras","3175",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2020-06-23T00:00:00.000","1994-07-01T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRNV","Bedrijfsauto","FORD","ECONOLINE 150","20210321","20200717",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2456","3175","2556","450",,"20000816","20000816","Geen verstrekking in Open Data",,"Nee",,"719",,"2948","2948",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","351","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-03-21T00:00:00.000","2020-07-17T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KHT5","Personenauto","FORD","ECONOLINE 150","20250802","20171127",,"stationwagen",,"ZWART","Niet geregistreerd","8","5000","2247","3000","2347",,,"19850228","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3000",,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2017-11-27T00:00:00.000","1985-02-28T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBNN","Bedrijfsauto","FORD","ECONOLINE 150","20170805","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4900","2008","3240","2108",,,"19950228","20020213","Geen verstrekking in Open Data",,"Nee",,"1232",,"2268","2268",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","3240",,,,,,,"0.06","351","Nee","Nee",,"Nee","4536",,,"2021","Geen oordeel","05","Ja","2017-08-05T00:00:00.000","2024-04-05T00:00:00.000","1995-02-28T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDTJ","Personenauto","FORD","ECONOLINE 150","20220531","20130627",,"MPV","8","WIT","Niet geregistreerd","8","5763","2260","3000","2360",,,"19790801","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras","3000",,,,,,,"0.06","352","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-05-31T00:00:00.000","2013-06-27T00:00:00.000","1979-08-01T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VPGZ","Bedrijfsauto","FORD","ECONOLINE 150","20240330","20230303","793","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2710","3175","2810",,,"19960701","20000331","Geen verstrekking in Open Data",,"Nee",,"465",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 010 cm v. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2023-03-03T00:00:00.000","1996-07-01T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TTP2","Personenauto","FORD","ECONOLINE 150","20210624","20210325",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","4942","2170","2900","2270",,,"19861031","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2900",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2021-03-25T00:00:00.000","1986-10-31T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ41","Personenauto","FORD","ECONOLINE 150","20240811","20220610",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","4942","2764","3355","2864",,,"19950630","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3355",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2022-06-10T00:00:00.000","1995-06-30T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFVG","Bedrijfsauto","FORD","ECONOLINE 150","20121209","20220820",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2496","3175","2596",,,"19960106","20020930","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3175",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2022-08-20T00:00:00.000","1996-01-06T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VZPT","Bedrijfsauto","FORD","ECONOLINE 150","20240915","20201011",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2470","3175","2570","400",,"19950228","20011108","Geen verstrekking in Open Data",,"Ja",,"705",,"3130","3130",,,"4",,,,,"200","N1",,,"tegen r. balk 010 cm v. vooras","3175",,,,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2020-10-11T00:00:00.000","1995-02-28T00:00:00.000","2001-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89STG1","Personenauto","FORD","ECONOLINE 150","20230806","20170909",,"stationwagen","7","GRIJS","Niet geregistreerd","8","4917","2180","2950","2280",,,"19861024","20111231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2950",,"G2 gasinstallatie",,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-06T00:00:00.000","2017-09-09T00:00:00.000","1986-10-24T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD26","Bedrijfsauto","FORD","ECONOLINE 150","20250405","20240202",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4200","2274","3039","2374","750",,"19970630","20120210","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"198","N1",,,"onder tegen r. balk 175 cm a. vooras","3039",,"G3 gasinstallatie",,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-02T00:00:00.000","1997-06-30T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PLV5","Personenauto","FORD","ECONOLINE 150","20241123","20210729","4802","kampeerwagen","7","GROEN","Niet geregistreerd","8","5800","2610","3175","2710","750","3175","19950630","20110216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2021-07-29T00:00:00.000","1995-06-30T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PJH1","Personenauto","FORD","ECONOLINE 150","20140202","20201209",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5000","2493",,"2593",,,"19860228","20110201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-02-02T00:00:00.000","2020-12-09T00:00:00.000","1986-02-28T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VPGK","Bedrijfsauto","FORD","ECONOLINE 150","20210911","20211026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2690","3175","2790","750",,"19970701","20000329","Geen verstrekking in Open Data",,"Nee",,"485",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk 030 cm a. vooras","3175",,,,,,,"0.05","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-09-11T00:00:00.000","2021-10-26T00:00:00.000","1997-07-01T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HKJN","Personenauto","FORD","ECONOLINE 150","20240809","20010814","11115","MPV",,"BLAUW","Niet geregistreerd","8",,"2570","3175","2670",,"2710","19950406","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","3175",,,,,,,"0.00","351","Nee","Nee",,"Nee","5250",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2001-08-14T00:00:00.000","1995-04-06T00:00:00.000","2001-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VJLL","Bedrijfsauto","FORD","ECONOLINE 150","20080926","20070924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2253","3240","2353",,,"19880228","19930401","Geen verstrekking in Open Data",,"Nee",,"987",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3240",,"G2 gasinstallatie",,,,,"0.05","351","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2008-09-26T00:00:00.000","2007-09-24T00:00:00.000","1988-02-28T00:00:00.000","1993-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN36","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","20240717","20140628",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2376",,"2476",,,"19860630","19930911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2014-06-28T00:00:00.000","1986-06-30T00:00:00.000","1993-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJF01","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO","19880630","20230401",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5000","2400",,"2500",,,"19850630","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2023-04-01T00:00:00.000","1985-06-30T00:00:00.000","1993-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG288H","Personenauto","FORD","ECONOLINE 150","20250827","20220506",,"MPV","5","GRIJS","Niet geregistreerd","8","5800","2050","2380","2150",,,"19840101","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. bodemplaat","2380",,,,,,,"0.06","351","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-27T00:00:00.000","2022-05-06T00:00:00.000","1984-01-01T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK480B","Personenauto","FORD","ECONOLINE 150","20240603","20211106","7852","kampeerwagen","4","BLAUW","Niet geregistreerd","8","4612","2537","3175","2637",,,"19980523","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by slotplaat r.","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2021-11-06T00:00:00.000","1998-05-23T00:00:00.000","2013-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H969HZ","Personenauto","FORD","ECONOLINE 150 XLT","20250304","20220916",,"kampeerwagen","4","GROEN","Niet geregistreerd","8","5407","2650","3175","2750","750","2693","19980528","20000113","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,"207","M1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.06","350","Nee","Nee",,"Nee","5443",,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2022-09-16T00:00:00.000","1998-05-28T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N483HG","Personenauto","FORD","ECONOLINE 150","20251030","20211012",,"MPV","7","ROOD","Niet geregistreerd","8","4949","2064",,"2164",,,"19840228","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-10-12T00:00:00.000","1984-02-28T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFV19","Personenauto","FORD","ECONOLINE 150 KAMPEERAUTO U9","20241027","20220414",,"kampeerwagen",,"ROOD","Niet geregistreerd","8",,"2290",,"2390",,,"19860228","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","351","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2022-04-14T00:00:00.000","1986-02-28T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"