"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K217ZB","Personenauto","AUDI","A3 45 TFSIE","20250331","20240511","624","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210331","20210331","Geen verstrekking in Open Data","50227","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-05-11T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K268ZB","Personenauto","AUDI","A3 45 TFSIE","20250401","20210401","696","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210401","20210401","Geen verstrekking in Open Data","56922","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K320XS","Personenauto","AUDI","A3 45 TFSIE","20250330","20221223","720","hatchback","5","WIT","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210330","20210330","Geen verstrekking in Open Data","52606","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-12-23T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K393SZ","Personenauto","AUDI","A3 45 TFSIE","20250311","20210721","696","hatchback","5","WIT","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210311","20210311","Geen verstrekking in Open Data","50222","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-07-21T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K779ZF","Personenauto","AUDI","A3 45 TFSIE","20250409","20210409","696","hatchback","5","WIT","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210409","20210409","Geen verstrekking in Open Data","52279","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003JF","Personenauto","AUDI","A3 45 TFSIE","20250528","20210813","624","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210528","20210528","Geen verstrekking in Open Data","48989","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-08-13T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006FN","Personenauto","AUDI","A3 45 TFSIE","20250510","20211222","696","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210510","20210510","Geen verstrekking in Open Data","50454","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-12-22T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006JF","Personenauto","AUDI","A3 45 TFSIE","20250528","20210924","624","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210528","20210528","Geen verstrekking in Open Data","50529","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-09-24T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007JF","Personenauto","AUDI","A3 45 TFSIE","20250528","20210910","696","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210528","20210528","Geen verstrekking in Open Data","50712","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-09-10T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010JN","Personenauto","AUDI","A3 45 TFSIE","20250604","20210604","720","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210604","20210604","Geen verstrekking in Open Data","61231","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014PH","Personenauto","AUDI","A3 45 TFSIE","20250706","20210706","720","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210706","20210706","Geen verstrekking in Open Data","53753","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L025VB","Personenauto","AUDI","A3 45 TFSIE","20250805","20230213","624","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210805","20210805","Geen verstrekking in Open Data","49732","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-08-05T00:00:00.000","2023-02-13T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030TL","Personenauto","AUDI","A3 45 TFSIE","20250805","20221007","696","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210805","20210805","Geen verstrekking in Open Data","50634","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-08-05T00:00:00.000","2022-10-07T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L032TL","Personenauto","AUDI","A3 45 TFSIE","20250803","20210803","696","hatchback","5","GRIJS","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210803","20210803","Geen verstrekking in Open Data","52034","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035JF","Personenauto","AUDI","A3 45 TFSIE","20250611","20230503","624","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210611","20210611","Geen verstrekking in Open Data","52998","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-05-03T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053GR","Personenauto","AUDI","A3 45 TFSIE","20250517","20230228","696","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210517","20210517","Geen verstrekking in Open Data","54333","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2023-02-28T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057FX","Personenauto","AUDI","A3 45 TFSIE","20250512","20210512","624","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210512","20210512","Geen verstrekking in Open Data","48770","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L068ZB","Personenauto","AUDI","A3 45 TFSIE","20250304","20211118","534","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210304","20210903","Geen verstrekking in Open Data","54873","Ja","232",,,,,,"4","4","0","0",,"0","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.03","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-11-18T00:00:00.000","2021-03-04T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L077GV","Personenauto","AUDI","A3 45 TFSIE","20250616","20211102","696","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210616","20210616","Geen verstrekking in Open Data","52483","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-11-02T00:00:00.000","2021-06-16T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L094JF","Personenauto","AUDI","A3 45 TFSIE","20250601","20230810","624","hatchback","5","WIT","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210601","20210601","Geen verstrekking in Open Data","51040","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-08-10T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L098XF","Personenauto","AUDI","A3 45 TFSIE","20250820","20210820","720","hatchback","5","ROOD","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210820","20210820","Geen verstrekking in Open Data","59498","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*14","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L117FJ","Personenauto","AUDI","A3 45 TFSIE","20250526","20210526","696","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210526","20210526","Geen verstrekking in Open Data","51839","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124LF","Personenauto","AUDI","A3 45 TFSIE","20250619","20210619","624","hatchback","5","ZWART","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210619","20210619","Geen verstrekking in Open Data","47847","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*13","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2021","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L129ZJ","Personenauto","AUDI","A3 45 TFSIE","20250827","20210827","696","hatchback","5","BLAUW","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210827","20210827","Geen verstrekking in Open Data","48197","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081C184BIBEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"80","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L155HG","Personenauto","AUDI","A3 45 TFSIE","20250526","20210818","624","hatchback","5","WIT","Niet geregistreerd","4","1395","1560","2075","1660","750","1400","20210526","20210526","Geen verstrekking in Open Data","46720","Ja","232",,,,,,"4","4","0","0",,"434","182","M1",,,,"2075","GY",,"e1*2007/46*2060*12","SDGEAF1","FD6FD6DD001RT081A174BIAEM9MLN2B30","0","0.07","262","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-08-18T00:00:00.000","2021-05-26T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"