"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0090ZZ","Bedrijfsauto","VOLVO","FH",,"20170420",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","63750","64000","63850",,,"20170406","20170420","Geen verstrekking in Open Data",,"Ja",,"250",,"18000","18000",,,"16",,"1241",,"1261","255","N3",,,"r. balk by vooras","66000","VTY3R",,,,,,"0.01","925","Nee","Nee",,"Nee","82000",,,,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-06T00:00:00.000","2017-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLJ3","Bedrijfsauto","VOLVO","FM",,"20181218",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36800","37200","36900","750",,"20180917","20180917","Geen verstrekking in Open Data",,"Ja",,"400",,"13100","20700",,,"10",,"1066",,"1104","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-12-18T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLD6","Bedrijfsauto","VOLVO","FM",,"20180914",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36800","37300","36900","750",,"20180706","20180706","Geen verstrekking in Open Data",,"Ja",,"500",,"22700","20700",,,"10",,"1064",,"1110","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLF9","Bedrijfsauto","VOLVO","FM",,"20181003",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","37600","37850","37700","750",,"20180730","20180730","Geen verstrekking in Open Data",,"Ja",,"250",,"22150","21620",,,"10",,"1064",,"1113","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2018-10-03T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVL8","Bedrijfsauto","VOLVO","FM",,"20230619",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36985","37235","37085","750",,"20230619","20230619","Geen verstrekking in Open Data",,"Ja","90","250",,"20570","12160",,"2","12",,"1040",,"1058","285","N3",,,,"43000","VTR3R",,,,,,"0.01","697","Nee","Nee","20250811","Nee","57805",,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2023-06-19T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGH2","Bedrijfsauto","VOLVO","FM 10X4 R",,"20151002",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","52750","53000","52850","750",,"20150804","20150824","Geen verstrekking in Open Data",,"Ja",,"250",,"20000","20000",,,"10",,"1118",,"1147","258","N3",,,"r. balk v. vooras","53000",,,,,,,"0.01","706","Nee","Nee","20241104","Nee","73000",,,,"Niet geregistreerd","NG","Ja",,"2015-10-02T00:00:00.000","2015-08-04T00:00:00.000","2015-08-24T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNS2","Bedrijfsauto","VOLVO","FM",,"20190828",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","41400","41900","41500","750",,"20190716","20190716","Geen verstrekking in Open Data",,"Ja",,"500",,"18100","18100",,,"12",,"1087",,"1134","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee","20211025","Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000","2021-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHL6","Bedrijfsauto","VOLVO","FM",,"20160923",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","37500","37750","37600","750",,"20160728","20160728","Geen verstrekking in Open Data",,"Ja",,"250",,"36700","20700",,,"10",,"1066",,"1110","253","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2016-09-23T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGZ1","Bedrijfsauto","VOLVO","FM",,"20180628",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","43750","44000","43850","750",,"20160303","20160303","Geen verstrekking in Open Data",,"Ja",,"250",,"6000","6000",,,"12",,"1167",,"1176","255","N3",,,"r. balk v. vooras","46000","2MR3C",,,,,,"0.01","647","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLH2","Bedrijfsauto","VOLVO","FM",,"20181030",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","43750","44000","43850",,,"20180830","20180830","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1135","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSL8","Bedrijfsauto","VOLVO","FH",,"20220201",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","39535","40000","39635",,,"20170523","20220201","Geen verstrekking in Open Data",,"Ja","90","465",,,,,"2","12",,,,"1038","255","N3",,,"v. vooras r. balk","40000",,,,,,,"0.01","697","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","2017-05-23T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"398",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BJT8","Bedrijfsauto","VOLVO","FM",,"20171018",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","40750","41000","40850","750",,"20170815","20170815","Geen verstrekking in Open Data",,"Ja",,"250",,"19000","19000",,,"12",,"1094",,"1130","256","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.01","647","Nee","Nee","20250724","Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BKF4","Bedrijfsauto","VOLVO","FM",,"20180111",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","37350","37600","37450",,,"20171121","20171121","Geen verstrekking in Open Data",,"Ja",,"250",,"22400","21800",,,"12",,"1071",,"1120","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","643","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2018-01-11T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BNV9","Bedrijfsauto","VOLVO","FM",,"20191112",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36800","37300","36900","750",,"20191021","20191021","Geen verstrekking in Open Data",,"Ja",,"500",,"22700","21800",,,"10",,"1064",,"1110","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHS6","Bedrijfsauto","VOLVO","FM",,"20161216",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","38500","39000","38600","750",,"20161017","20161017","Geen verstrekking in Open Data",,"Ja",,"500",,"11000","11000",,,"12",,"1101",,"1129","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee","20181114","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2016-12-16T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000","2018-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BJX3","Bedrijfsauto","VOLVO","FM",,"20220812",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","43750","44000","43850","750",,"20170905","20170905","Geen verstrekking in Open Data",,"Ja",,"250",,"16000","16220",,,"12",,"1155",,"1172","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2017-09-05T00:00:00.000","2017-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTT6","Bedrijfsauto","VOLVO","FM","20250214","20230111",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36950","37200","37050","750",,"20230111","20230111","Geen verstrekking in Open Data",,"Ja","90","250",,"12800","12800",,"2","12",,"104",,"1065","255","N3",,,,"43000","VTR3R",,,,,,"0.01","697","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2025-01-11T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLL8","Bedrijfsauto","VOLVO","FM",,"20181228",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","36800","37300","36900","750",,"20181102","20181102","Geen verstrekking in Open Data",,"Ja",,"500",,"22700","20700",,,"10",,"1064",,"1105","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BHX3","Bedrijfsauto","VOLVO","FM",,"20170221",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","43500","43750","43600",,,"20161205","20161205","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1137","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-21T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHX3","Bedrijfsauto","VOLVO","FM",,"20170221",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","43500","43750","43600",,,"20161205","20161205","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1137","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-21T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHX3","Bedrijfsauto","VOLVO","FM",,"20170221",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","43500","43750","43600",,,"20161205","20161205","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"12",,,,"1137","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-21T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNT7","Bedrijfsauto","VOLVO","FM",,"20191112",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","43750","44000","43850","750",,"20190926","20190926","Geen verstrekking in Open Data",,"Ja",,"250",,"16000","16000",,,"12",,"1177",,"1172","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee",,"Nee","60000",,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BPK7","Bedrijfsauto","VOLVO","FM",,"20200327",,"mobiele kraan","2","N.v.t.","N.v.t.","6","10837","38750","39000","38850","750",,"20200327","20200327","Geen verstrekking in Open Data",,"Ja","90","250",,"2740","2740",,"2","12",,"1124",,"1139","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee","20220505","Nee","41740",,,,"Niet geregistreerd","NG","Ja",,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4713","Bedrijfsauto","VOLVO","N86-38T",,,,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"5396","15000","5496",,,"19670602","19670602","Geen verstrekking in Open Data",,"Nee",,"9604",,,,,,"4",,,,,"235","N3",,,"tegen l. balk 045 cm v. 1e veerh.","15000",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-06-02T00:00:00.000","1967-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF60NF","Bedrijfsauto","VOLVO","F12-6X2","20200522","20211110",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"14230","24500","14330",,,"19820723","19820723","Geen verstrekking in Open Data",,"Nee",,"10270",,,,,,"6",,"666",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.02","388","Nee","Nee","20060414","Nee","24500",,,,"Niet geregistreerd","NG","Ja","2020-05-22T00:00:00.000","2021-11-10T00:00:00.000","1982-07-23T00:00:00.000","1982-07-23T00:00:00.000","2006-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK06YY","Bedrijfsauto","VOLVO","L 49528",,"20061025",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"10670","21000","10770",,,"19640115","19640115","Geen verstrekking in Open Data",,"Ja",,"10330",,,,,,"4",,"710",,,"241","N3",,,"tegen l. balk 035 cm v. 1e veerh.","21000",,,,,,,"0.02","442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-25T00:00:00.000","1964-01-15T00:00:00.000","1964-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGB47","Bedrijfsauto","VOLVO","FM440 8X4R FAL18.0 RADD-TR",,"20080722",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12780","40750","41000","40950","750",,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"250",,"3270","3270",,,"8",,"1249",,"1251","255","N3",,,"r. balk v. vooras","41000",,,,,,,"0.01","647","Nee","Nee","20100730","Nee","44500",,,,"Niet geregistreerd","NG","Ja",,"2008-07-22T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000","2010-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGV63","Bedrijfsauto","VOLVO","FM440 8X4R FAL18.0 RADD-TR",,"20081022",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12780","40750","41000","40950","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"250",,"3270","3270",,,"8",,"1267",,"1269","255","N3",,,"r. balk v. vooras","41000",,,,,,,"0.01","647","Nee","Nee","20100821","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-22T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000","2010-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXH29","Bedrijfsauto","VOLVO","FM440 8X4 R",,"20220624",,"mobiele kraan","2","N.v.t.","N.v.t.","6","12777","37750","38000","37950","750",,"20090325","20090520","Geen verstrekking in Open Data",,"Ja",,"250",,"3290","3290",,,"8",,"1117",,"1142","255","N3",,,"r. balk v. vooras","38000",,,,,,,"0.01","647","Nee","Nee",,"Nee","41500",,,,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2009-03-25T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"