"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HLD4","Personenauto","MERCEDES-BENZ","E 320 CDI","20241017","20090109","27360","sedan","5","ZWART","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20090109","20090109","Geen verstrekking in Open Data","95838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*16","U020K0","NZBBA511","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKJX","Personenauto","MERCEDES-BENZ","E 320 CDI","20250311","20080130","20541","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030205","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2008-01-30T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKNF","Personenauto","MERCEDES-BENZ","E 320 CDI","20250120","20230205","20785","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030205","20030205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-02-05T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLVN","Personenauto","MERCEDES-BENZ","E 320 CDI","20241018","20121008","22487","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA511","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-10-08T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVHH","Personenauto","MERCEDES-BENZ","E 320 CDI","20250314","20240314","21308","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZTP","Personenauto","MERCEDES-BENZ","E 320 CDI","20250214","20071212","21236","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2007-12-12T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFGP","Personenauto","MERCEDES-BENZ","E 320 CDI","20180623","20240416","21595","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*05","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0","0.00","2018","Logisch","00","Ja","2018-06-23T00:00:00.000","2024-04-16T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVF5","Personenauto","MERCEDES-BENZ","E 320 CDI","20240719","20200612","17027","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2265","1740","750","1900","20060410","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2265",,,"e1*2001/116*0183*12","U020K0","NBAAA500","0","0.09","285","Nee","Nee",,"Nee","4165","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-06-12T00:00:00.000","2006-04-10T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSTX","Personenauto","MERCEDES-BENZ","E 320 CDI","20240102","20230712","22569","sedan","5","GRIJS","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20070111","20070111","Geen verstrekking in Open Data","81992","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*15","U020K0","NBBBA511","0","0.09","285","Nee","Ja",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-01-02T00:00:00.000","2023-07-12T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTJN","Personenauto","MERCEDES-BENZ","E 320 CDI","20241216","20110414","23850","sedan","5","BLAUW","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20070124","20070124","Geen verstrekking in Open Data","86647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*15","U020K0","NBBBA510","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2011-04-14T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZNT","Personenauto","MERCEDES-BENZ","E 320 CDI","20241229","20200611","22290","sedan","5","GRIJS","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20070316","20070316","Geen verstrekking in Open Data","80979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA500","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2023","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2020-06-11T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DJPP","Personenauto","MERCEDES-BENZ","E 320 CDI","20210821","20090403","17990","sedan","5","GRIJS","Niet geregistreerd","6","3222","1560","2160","1660","750","1900","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2160",,,"e1*93/81*0022*18","J026A0","SRAAA50","1","0.09","283","Nee","Nee",,"Nee","4060","0",,"2020","Geen oordeel","07","Ja","2021-08-21T00:00:00.000","2009-04-03T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSVT","Personenauto","MERCEDES-BENZ","E 320 CDI","20170907","20170424","19684","sedan","5","ROOD","Niet geregistreerd","6","3222","1560","2160","1660","750","1900","19991201","19991201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2160",,,"e1*93/81*0022*19","J026C0","SRAAA50","1","0.09","283","Nee","Nee",,"Nee","4060","0",,"2017","Logisch","00","Ja","2017-09-07T00:00:00.000","2017-04-24T00:00:00.000","1999-12-01T00:00:00.000","1999-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZFR","Personenauto","MERCEDES-BENZ","E 320 CDI","20171219","20230823","22936","sedan","5","GROEN","Niet geregistreerd","6","3222","1560","2160","1660","750","1900","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2160",,,"e1*93/81*0022*19","J026A0","SRAAA50","1","0.09","283","Nee","Nee",,"Nee","4060","0",,"2016","Logisch","00","Ja","2017-12-19T00:00:00.000","2023-08-23T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRPH","Personenauto","MERCEDES-BENZ","E 320 CDI","20180206","20220127","19155","sedan","5","ROOD","Niet geregistreerd","6","3222","1560","2160","1660","750","1900","20000529","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2160",,,"e1*93/81*0022*20","J026A0","SRAAA50","1","0.09","283","Nee","Nee",,"Nee","4060","0","0.00","2017","Geen oordeel","05","Ja","2018-02-06T00:00:00.000","2022-01-27T00:00:00.000","2000-05-29T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFTS","Personenauto","MERCEDES-BENZ","E 320 CDI","20240510","20100720","21847","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2010-07-20T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJTH","Personenauto","MERCEDES-BENZ","E 320 CDI","20250331","20110601","21154","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Ja","4160","0",,"2024","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2011-06-01T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTNN","Personenauto","MERCEDES-BENZ","E 320 CDI","20240712","20230712","19677","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2023-07-12T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFTZ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240522","20231010","22260","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*05","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0","0.00","2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2023-10-10T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLVD","Personenauto","MERCEDES-BENZ","E 320 CDI","20241110","20220202","21596","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA500","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-02-02T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFGL","Personenauto","MERCEDES-BENZ","E 320 CDI","20250304","20150417","22702","sedan","5","GRIJS","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20060728","20060728","Geen verstrekking in Open Data","82476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA511","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-04-17T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLGF","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241122","20120201","24426","sedan","5","GROEN","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20061031","20061031","Geen verstrekking in Open Data","88383","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*15","U020K1","SBBBA500","0","0.09","285","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2012-02-01T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGKJ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240525","20221129","24377","sedan","5","ZWART","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20060808","20070508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA511","0","0.09","285","Nee","Ja",,"Nee","4175","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-11-29T00:00:00.000","2006-08-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGTB","Personenauto","MERCEDES-BENZ","E 320 CDI","20241229","20200701","23969","sedan","5","ZWART","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20070516","20070516","Geen verstrekking in Open Data","87079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA511","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2020-07-01T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXLN","Personenauto","MERCEDES-BENZ","E 320 CDI","20241115","20231227","22161","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030612","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-12-27T00:00:00.000","2003-06-12T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJTH","Personenauto","MERCEDES-BENZ","E 320 CDI","20250131","20180210","24221","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA511","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-02-10T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"