"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VXR45","Bedrijfsauto","VOLKSWAGEN","245","20220724","20180519",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1984","1590","2400","1690","600",,"19840418","20120806","Geen verstrekking in Open Data",,"Ja",,"810",,"1200","1200",,"3","4",,,,,"187","N1",,,"r. dwarsbalk v. vooras","2400",,,,,,,"0.05","247","Nee","Nee",,"Nee","3600",,,"2020","Onlogisch","04","Ja","2022-07-24T00:00:00.000","2018-05-19T00:00:00.000","1984-04-18T00:00:00.000","2012-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FFK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260228","20240409",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1888","1367","2390","1467","600",,"19841213","20240409","Geen verstrekking in Open Data",,"Ja","133","1023",,,"1500",,"3","4",,,,,"189","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","245",,,,,,"0.04","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-09T00:00:00.000","1984-12-13T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V191FL","Bedrijfsauto","VOLKSWAGEN","245","20200608","20190617",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1957","1490","2360","1590","600",,"19801103","20180614","Geen verstrekking in Open Data",,"Ja",,"870",,"800","800",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2019-06-17T00:00:00.000","1980-11-03T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FHG","Bedrijfsauto","VOLKSWAGEN","TYPE 2 SYNCRO","19901102","20240418",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2109","1413","2510","1513","600",,"19871102","20240418","Geen verstrekking in Open Data",,"Nee",,"1097",,,"2000",,"2","4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2510","245-299",,,,,,"0.05","245","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","1990-11-02T00:00:00.000","2024-04-18T00:00:00.000","1987-11-02T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V291ZZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250611","20190611",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1970","1365","2360","1465","732",,"19800630","20190611","Geen verstrekking in Open Data",,"Ja",,"995",,,"1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2360","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2019-06-11T00:00:00.000","1980-06-30T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47FDS","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20260423","20240405",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2095","1513","2500","1613","600","2000","19871211","20240405","Geen verstrekking in Open Data",,"Ja","132","987",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-05T00:00:00.000","1987-12-11T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FDN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250430",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1913","1220","2500","1320","600",,"19840405",,"Geen verstrekking in Open Data",,"Nee","118","1280",,,"1200",,,"4",,,,,"190","N1",,,,"2500","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000",,"1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V690FG","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20250501","20190905",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1588","1474","2400","1574","750",,"19840228","20170303","Geen verstrekking in Open Data",,"Ja",,"926",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2400","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-09-05T00:00:00.000","1984-02-28T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739KD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231113","20171116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1585","1315","2360","1415",,,"19791108","20171116","Geen verstrekking in Open Data",,"Ja",,"1045",,"1000","1000",,,"4",,,,,"188","N1",,,"r. tegen achterzyde dwarsbalk 053 cm a. vooras","2360","245.1",,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2021","Geen oordeel","05","Ja","2023-11-13T00:00:00.000","2017-11-16T00:00:00.000","1979-11-08T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764DB","Bedrijfsauto","VOLKSWAGEN","245","20240921","20161221",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1589","1380","2460","1480","600",,"19890919","20161221","Geen verstrekking in Open Data",,"Ja",,"1080",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-12-21T00:00:00.000","1989-09-19T00:00:00.000","2016-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB195N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240517","20210619",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1888","1535","2600","1635","600",,"19840418","20130128","Geen verstrekking in Open Data",,"Ja",,"1065",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk a. vooras","2600","245",,,,,,"0.03","248","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-19T00:00:00.000","1984-04-18T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH04H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SYNCRO","20240703","20200702",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2110","1457","2500","1557","600",,"19910726","20200626","Geen verstrekking in Open Data",,"Ja","132","1043",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-02T00:00:00.000","1991-07-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29F","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250621","20200926",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2110","1530","2500","1630","600",,"19910228","20200730","Geen verstrekking in Open Data",,"Ja","135","970",,"2000","2000",,,"4",,"456",,,"176","N1",,,"r. tegen achterste deurstyl","2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-09-26T00:00:00.000","1991-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH035B","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250516","20210316",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1695","1420","2460","1520","600",,"19890102","20140124","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"180","N1",,,"r. op bodemplaat by voorzitting","2460","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2021-03-16T00:00:00.000","1989-01-02T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ47F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241118","20230329",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1913","1340","2500","1440","600",,"19861222","20201023","Geen verstrekking in Open Data",,"Ja",,"1160",,,"1200",,"2","4",,,,,"188","N1",,,,"2500","245 PRISCHE",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-03-29T00:00:00.000","1986-12-22T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL34X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241222","20220503",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1573","1401","2360","1501","600",,"19800829","20201109","Geen verstrekking in Open Data",,"Ja",,"959",,,"1000",,"2","4",,,,,"187","N1",,,,"2360","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-05-03T00:00:00.000","1980-08-29T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV93V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20251026","20211028",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1913","1240","2500","1340",,,"19870922","20211028","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"180","N1",,,,"2500","245",,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2021-10-28T00:00:00.000","1987-09-22T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL83F","Bedrijfsauto","VOLKSWAGEN","VW PRITSCHENWAGEN","20240721","20220711",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19801103","20220711","Geen verstrekking in Open Data",,"Ja","110","1095",,,"1000",,,"4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2360","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-11T00:00:00.000","1980-11-03T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTH90D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250116","20240403",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1588","1405","2460","1505","600",,"19870318","20230109","Geen verstrekking in Open Data",,"Ja",,"1055",,,"1500",,,"4",,,,,"188","N1",,,,"2460","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-04-03T00:00:00.000","1987-03-18T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB25L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250406","20230324",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1913","1674","2500","1774","600",,"19860701","20230324","Geen verstrekking in Open Data",,"Ja",,"826",,,"1500",,,"4",,,,,"185","N1",,,"tegen r. deurstyl","2500","245-299",,,,,,"0.02","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-03-24T00:00:00.000","1986-07-01T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT03B","Bedrijfsauto","VOLKSWAGEN","GROSSRAUM-HOLZPRITSCHE","20250605","20240314",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1888","1390","2390","1490","600",,"19830614","20230720","Geen verstrekking in Open Data",,"Ja","130","1000",,"1500","1500",,"2","4",,,,"465","200","N1",,,,"2390","245",,,,,,"0.04","246","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-03-14T00:00:00.000","1983-06-14T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD17B","Bedrijfsauto","VOLKSWAGEN","245","20250726","20230628",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1482","2460","1582","750",,"19850228","20230628","Geen verstrekking in Open Data",,"Ja","127","978",,,"1200",,"2","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","240","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-06-28T00:00:00.000","1985-02-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG78D","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250726","20230707",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1570","1435","2460","1535","600",,"19890314","20230707","Geen verstrekking in Open Data",,"Ja","127","1025",,,"1500",,"3","4",,,,,"193","N1",,,,"2460","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-07-07T00:00:00.000","1989-03-14T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK61B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250131","20231111",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1570","1540","2460","1640","600","1200","19841101","20231111","Geen verstrekking in Open Data",,"Ja","103","920",,,"1200",,,"4",,,,,"187","N1",,,"tegen r. dwarsbalk 5-- cm","2460","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-11-11T00:00:00.000","1984-11-01T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL36S","Bedrijfsauto","VOLKSWAGEN","VW PRITSCHENWAGEN","20260331","20231122",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600","1000","19791023","20231122","Geen verstrekking in Open Data",,"Ja","110","1095",,"1000","1000",,"2","4",,,,,"181","N1",,,"tegen achterzyde r. dwarsbalk a. vooras","2360","245",,,,,,"0.03","248","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-11-22T00:00:00.000","1979-10-23T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
