"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKP6","Personenauto","PEUGEOT","308","20240516","20210602","6228","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1286","1813","1386","690","1520","20080725","20080725","Geen verstrekking in Open Data","25699","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1813",,,"e2*2001/116*0362*02","C9HV","C/1","0","0.05","261","Nee","Nee",,"Nee","3083","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2021-06-02T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLZ3","Personenauto","PEUGEOT","308","20250318","20210104","7237","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1330","1855","1430","715","1520","20080814","20080814","Geen verstrekking in Open Data","30530","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1855",,,"e2*2001/116*0362*03","C5FT","F","0","0.07","261","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-01-04T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH8","Personenauto","PEUGEOT","308","20240929","20230113","5329","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080829","20080829","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-01-13T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPG6","Personenauto","PEUGEOT","308","20241104","20181002","4110","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1246","1760","1346","670","1450","20080815","20080815","Geen verstrekking in Open Data","21699","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1760",,,"e2*2001/116*0362*01","C8FS","C","0","0.05","261","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-10-02T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK1","Personenauto","PEUGEOT","308","20250122","20231030","5303","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080809","20080809","Geen verstrekking in Open Data","26249","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-10-30T00:00:00.000","2008-08-09T00:00:00.000","2008-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTG1","Personenauto","PEUGEOT","308","20240620","20220620","5303","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080904","20080904","Geen verstrekking in Open Data","26249","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-20T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTL7","Personenauto","PEUGEOT","308","20250121","20210611","5159","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080923","20080923","Geen verstrekking in Open Data","25699","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-06-11T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN1","Personenauto","PEUGEOT","308","20240403","20230401","7374","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1477","2145","1577","750","1450","20080923","20080923","Geen verstrekking in Open Data","31050","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2145",,,"e2*2001/116*0362*03","H5FT","F","0","0.07","271","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2023-04-01T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVR3","Personenauto","PEUGEOT","308","20240926","20080926","5264","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20080926","20080926","Geen verstrekking in Open Data","26099","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXD3","Personenauto","PEUGEOT","308","20240726","20230906","4582","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080930","20080930","Geen verstrekking in Open Data","23499","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-09-06T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXJ7","Personenauto","PEUGEOT","308","20240930","20150731","4581","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080930","20080930","Geen verstrekking in Open Data","23496","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-07-31T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXP3","Personenauto","PEUGEOT","308","20240725","20211030","4856","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20080929","20080929","Geen verstrekking in Open Data","24544","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-10-30T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDG3","Personenauto","PEUGEOT","308","20240604","20190605","5238","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20081114","20081114","Geen verstrekking in Open Data","25999","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2019-06-05T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDS5","Personenauto","PEUGEOT","308","20241016","20231228","5964","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1441","2125","1541","750","1370","20081024","20081024","Geen verstrekking in Open Data","26799","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2125","4",,"e2*2001/116*0362*06","H5FW","F","0","0.06","271","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-12-28T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGG7","Personenauto","PEUGEOT","308","20240614","20230807","5817","stationwagen","5","WIT","Niet geregistreerd","4","1598","1363","1948","1463","730","1450","20081111","20081111","Geen verstrekking in Open Data","26239","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1948","4",,"e2*2001/116*0362*06","E5FW","F","0","0.06","271","Nee","Nee",,"Nee","3098","0",,"2023","Logisch","03","Ja","2024-06-14T00:00:00.000","2023-08-07T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF4","Personenauto","PEUGEOT","308","20241123","20231129","5210","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20081121","20081121","Geen verstrekking in Open Data","25894","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-29T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK7","Personenauto","PEUGEOT","308","20241221","20161221","5900","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1287","1824","1387","690","1520","20081202","20081202","Geen verstrekking in Open Data","26554","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1824",,,"e2*2001/116*0362*01","C5FW","F","0","0.06","261","Nee","Nee",,"Nee","3094","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-12-21T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHT4","Personenauto","PEUGEOT","308","20250326","20200328","4346","hatchback","5","ZWART","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090109","20090109","Geen verstrekking in Open Data","22599","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-03-28T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJB8","Personenauto","PEUGEOT","308","20240916","20231122","5277","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20081224","20081224","Geen verstrekking in Open Data","26149","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-11-22T00:00:00.000","2008-12-24T00:00:00.000","2008-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKH7","Personenauto","PEUGEOT","308","20230213","20190127","5185","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1457","2100","1557","750","1500","20090103","20090103","Geen verstrekking in Open Data","25799","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4","G3 gasinstallatie","e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2022","Logisch","00","Ja","2023-02-13T00:00:00.000","2019-01-27T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN4","Personenauto","PEUGEOT","308","20250207","20200210","4459","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1262","1815","1362","680","1650","20090116","20090116","Geen verstrekking in Open Data","23639","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schroefveerkoker onder motorkap","1815",,,"e2*2001/116*0362*00","C5FW","C","0","0.06","273","Nee","Nee",,"Nee","3215","0","0.00","2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2020-02-10T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN6","Personenauto","PEUGEOT","308","20241006","20151223","4990","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20090108","20090108","Geen verstrekking in Open Data","25751","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-12-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLN7","Personenauto","PEUGEOT","308","20250512","20210531","5766","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20090108","20090108","Geen verstrekking in Open Data","28836","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-31T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNJ8","Personenauto","PEUGEOT","308","20250129","20200523","4941","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20090110","20090110","Geen verstrekking in Open Data","25555","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-23T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNN1","Personenauto","PEUGEOT","308","20250117","20090117","6522","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1441","2125","1541","750","1370","20090117","20090117","Geen verstrekking in Open Data","29757","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2125","4",,"e2*2001/116*0362*06","H5FW","F","0","0.06","271","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPF4","Personenauto","PEUGEOT","308","20250305","20210621","5236","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1415","2100","1515","750","1500","20090122","20090122","Geen verstrekking in Open Data","26728","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2100","4",,"e2*2001/116*0362*06","H5FW","C/1","0","0.06","271","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-06-21T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"