"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD12","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230826","20210827",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1135","2300","1235",,,"19740630","20140729","Geen verstrekking in Open Data",,"Nee",,"1165",,,,,,"4",,,,,"172","N1",,,"l. by motorruimte","2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-26T00:00:00.000","2021-08-27T00:00:00.000","1974-06-30T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZF2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW","20240630","20191026","8310","open laadvloer","6","N.v.t.","N.v.t.","4","1984","2005","2850","2105","750",,"20090417","20090417","Geen verstrekking in Open Data","36864","Ja",,"845",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.04","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-10-26T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD06","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20190124",,"open laadvloer","2","N.v.t.","N.v.t.","4","1584","1160","2300","1260",,,"19730630","20160510","Geen verstrekking in Open Data",,"Ja",,"1140",,,,,,"4",,,,,"178","N1",,,"l. dwarsbalk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-01-24T00:00:00.000","1973-06-30T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPZG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241228","20220518",,"open laadvloer","5","N.v.t.","N.v.t.","5","2461","1840","3345","1940",,,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1505",,,,,"4","4",,,,,"186","N1",,,,"3345",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2022-05-18T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VKB7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP B 85 KW 1.0","20250320","20190321","7913","open laadvloer","3","N.v.t.","N.v.t.","4","1984","1601","2850","1701","750","1800","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"1249",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-03-20T00:00:00.000","2019-03-21T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR35","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250502","20220915",,"open laadvloer","6","N.v.t.","N.v.t.","4","1984","1500","2600","1600","600",,"19860818","20120227","Geen verstrekking in Open Data",,"Ja",,"1100",,"1000","1000",,,"4",,,,,"186","N1",,,"tegen r. dwarsbalk a. vooras","2600",,,,,,,"0.05","247","Nee","Nee",,"Nee","3600",,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2022-09-15T00:00:00.000","1986-08-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD34","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250326","20170316",,"open laadvloer","6","N.v.t.","N.v.t.","4","1300","1250","2300","1350",,,"19760701","20170316","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"160","N1",,,"l. in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-03-16T00:00:00.000","1976-07-01T00:00:00.000","2017-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS65","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250201","20210324","7122","open laadvloer","3","N.v.t.","N.v.t.","4","1984","1801","2850","1901","750",,"20121108","20121108","Geen verstrekking in Open Data","34099","Ja",,"1049",,"2000","2000",,"2","4",,,,,"196","N1",,,"r. schutbord motorruimte","2850","7J0",,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-03-24T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4124BB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250505","20230420",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","1200","2300","1300",,,"19750130","20230420","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"178","N1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-04-20T00:00:00.000","1975-01-30T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VPXV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC SYNCRO 0,9","20241208","20221214",,"open laadvloer",,"N.v.t.","N.v.t.","5","2461","1960","2680","2060","750",,"20000529","20000529","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-12-14T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20230821",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1280","2300","1380",,,"19730701","20180307","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"175","N1",,,"motorruimte l.","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1973-07-01T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD59","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20201220","20201214",,"open laadvloer","3","N.v.t.","N.v.t.","4","1285","1140","2070","1240",,,"19750228","20190121","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"195","N1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-12-20T00:00:00.000","2020-12-14T00:00:00.000","1975-02-28T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BHSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20241121","20161217",,"open laadvloer","3","N.v.t.","N.v.t.","5","2000","1480","2600","1580","750",,"20030408","20030408","Geen verstrekking in Open Data",,"Ja",,"1120",,"1900","1900",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2600",,,,,,,"0.05","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-12-17T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZD3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B","20241204","20231114","8282","open laadvloer","6","N.v.t.","N.v.t.","4","1984","1916","2850","2016","750","2000","20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"934",,"2000","2000",,"4","4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,,"0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-11-14T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGH27","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260311","20240508",,"open laadvloer","5","N.v.t.","N.v.t.","4","1984","1484","2390","1584","600",,"19841107","20100115","Geen verstrekking in Open Data",,"Nee",,"906",,"1500","1500",,"4","4",,,,,"182","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.05","248","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-05-08T00:00:00.000","1984-11-07T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB56","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20130516",,"open laadvloer","3","N.v.t.","N.v.t.","4","1896","1140","2300","1240","570",,"19740228","20130516","Geen verstrekking in Open Data",,"Ja",,"1160",,"2300","2300",,,"4",,,,,"178","N1",,,"l. brugstuk by motorruimte","2300",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2013-05-16T00:00:00.000","1974-02-28T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB76","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20150704","20130625",,"open laadvloer","6","N.v.t.","N.v.t.","4","1570","1130","2300","1230",,,"19750612","20130625","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,,,,"176","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-07-04T00:00:00.000","2013-06-25T00:00:00.000","1975-06-12T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7670","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20131031",,"open laadvloer","3","N.v.t.","N.v.t.","4","1488","1025","2070","1125",,,"19670630","20131031","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"170","N1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-10-31T00:00:00.000","1967-06-30T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7832","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T2",,"20170926",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1245","2195","1345",,,"19700101","20140603","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"174","N1",,,"r. balk by motorruimte","2195","261",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-26T00:00:00.000","1970-01-01T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8275","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20160729",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1165","2185","1265","500",,"19690101","20151028","Geen verstrekking in Open Data",,"Ja",,"1020",,"1000","1000",,,"4",,,,,"180","N1",,,"r. op bodemplaat in motorruimte","2185","26 B 1",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-07-29T00:00:00.000","1969-01-01T00:00:00.000","2015-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8595","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20161203",,"open laadvloer","5","N.v.t.","N.v.t.","4","2360","1250","2060","1350",,,"19640228","20161203","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"169","N1",,,"r. op bodemplaat in motorruimte","2060","26-16",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2016-12-03T00:00:00.000","1964-02-28T00:00:00.000","2016-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9080","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20180629",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","985","1748","1085",,,"19610228","20180629","Geen verstrekking in Open Data",,"Ja",,"763",,,,,,"4",,,,,"178","N1",,,"r. motorruimte","1748",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2018-06-29T00:00:00.000","1961-02-28T00:00:00.000","2018-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9195","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,"20181119",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1200","2300","1300",,,"19720316","20181109","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"176","N1",,,"l. a. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-11-19T00:00:00.000","1972-03-16T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001GH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241206","20170512","11345","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1903","3000","2003","750",,"20170508","20170508","Geen verstrekking in Open Data","46882","Ja",,"1097",,"2500","2500",,"0","4","0","0",,"550","199","N1",,,"r. schutbord motorruimte","3000","7J0",,"e1*2007/46*0130*27","PCXHA300X0","LDFM6500816NVR237MMG3SL6326","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-05-12T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001GP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240616","20170616","10730","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1876","2800","1976","750",,"20170616","20170616","Geen verstrekking in Open Data","44295","Ja",,"924",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*29","PCXGB280X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002GZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250626","20210408","8781","open laadvloer","6","N.v.t.","N.v.t.","4","1984","1883","2800","1983","750",,"20170626","20170626","Geen verstrekking in Open Data","41082","Ja",,"917",,"2500","2500",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","2800","7J0",,"e1*2007/46*0130*29","PCJKB280X0","LDFM6501116NVR237MMG3SL6326","0","0.06","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-04-08T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005GZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240705","20170626","10044","open laadvloer","3","N.v.t.","N.v.t.","4","1968","1877","3000","1977","750",,"20170621","20170621","Geen verstrekking in Open Data","41407","Ja",,"1123",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"r. schutbord motorruimte","3000","7J0",,"e1*2007/46*0130*29","PCXGB300X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-06-26T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V007LS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250410","20190701","11113","open laadvloer","6","N.v.t.","N.v.t.","4","1968","1868","3000","1968","750",,"20180410","20180410","Geen verstrekking in Open Data","45907","Ja",,"1132",,"2200","2200",,"0","4","0","0",,"550","199","N1",,,"in motorruimte r.","3000","7J0",,"e1*2007/46*0130*30","PCXGB300X0","LDFM52Z1116NVR237MMG3SL6326","0","0.04","340","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-07-01T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"