"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBH6","Bedrijfsauto","MERCEDES-BENZ","ACTROS 4141 B","20250417","20121227",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11946","22200","37000","22300",,,"20121109","20121109","Geen verstrekking in Open Data",,"Ja",,"14800",,,,,,"8",,,,"1106","250","N3",,,"tegen r. balk 035 cm a. vooras","44000","93.",,,,,,"0.01","715","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2012-12-27T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBG6","Bedrijfsauto","DAF","FA CF85","20241104","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12902","13940","20500","14040","750",,"20121018","20121018","Geen verstrekking in Open Data",,"Ja",,"6560",,"36060","17286",,,"4",,"703",,"815","253","N3",,,"r. vooras","20500","CF85EDN3",,,,,,"0.02","470","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2021-11-29T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBK2","Bedrijfsauto","MAN","TGS 26.360 6X2-4 BL EEV","20240828","20121211",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10518","18180","28000","18280",,,"20121211","20121211","Geen verstrekking in Open Data",,"Ja",,"9820",,,,,,"6",,,,"1010","255","N3",,,"r. balk by vooras","28000","TGX 3 ACHSER N3 LKW",,,,,,"0.01","615","Nee","Nee","20250818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NB93","Bedrijfsauto","DAF","FA1600DF300",,"19981118",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"7760","13000","7860",,,"19790508","19790508","Geen verstrekking in Open Data",,"Nee",,"5240",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-11-18T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBB8","Bedrijfsauto","MAN","TGS 35.480 8X4-4 BL","20241101","20130712",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12419","24660","36000","24760","750",,"20120816","20120816","Geen verstrekking in Open Data",,"Ja",,"11340",,"25340","14493",,,"8",,"1037",,"1052","250","N3",,,"r. balk by vooras","37000",,,,,,,"0.01","700","Nee","Nee","20240929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-07-12T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBD4","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2541 LTNLA","20250401","20120910",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11946","18240","28000","18340","750",,"20120829","20120829","Geen verstrekking in Open Data",,"Ja",,"9760",,"31760","14672",,,"6",,"884",,"997","250","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","645","Nee","Nee","20250330","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2012-09-10T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBG8","Bedrijfsauto","DAF","FAQ CF85","20241026","20121031",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12902","21550","36000","21650","750",,"20121026","20121026","Geen verstrekking in Open Data",,"Ja",,"14450",,"2700","2700",,,"8",,"995",,"1065","255","N3",,,"r. vooras","36000","CF85KDN3",,,,,,"0.02","675","Nee","Nee","20240908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2012-10-31T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBD1","Bedrijfsauto","MAN","TGS 18.440 4X4 BB","20241025","20201107",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10518","16320","20500","16420",,,"20120904","20120904","Geen verstrekking in Open Data",,"Ja",,"4180",,,,,,"4",,,,"790","250","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","450","Nee","Nee","20241012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2020-11-07T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL90","Bedrijfsauto","ISUZU","TFS 85 D-MAX 4X4","20240713","20100713","7804","kolkenzuiger","2","N.v.t.","N.v.t.","4","2999","2700","2950","2800","750","3500","20100713","20100713","Geen verstrekking in Open Data","19975","Ja",,"250",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 150 cm a. vooras","2950",,,,,,"0","0.04","305","Nee","Nee",,"Nee","6450",,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VRN6","Bedrijfsauto","IVECO","50C15 EURO 4","20240622","20101227","14236","kolkenzuiger","3","N.v.t.","N.v.t.","4","2998","2930","3500","3030","750",,"20080522","20080522","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,"2","4","0","0",,"0","233","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C50C","15E4--B","0","0.04","345","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2010-12-27T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZS1","Bedrijfsauto","IVECO","35C18 EURO 4","20250328","20090205","12996","kolkenzuiger","3","N.v.t.","N.v.t.","4","2998","3390","3500","3490","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Ja",,"110",,"3500","3500",,"2","4","0","0",,"0","211","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C35C","18E4--C","0","0.04","410","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRV5","Bedrijfsauto","IVECO","50C15 EURO 4","20240905","20101227","12007","kolkenzuiger","3","N.v.t.","N.v.t.","4","2998","2900","3500","3000","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"2","4","0","0",,"0","233","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C50C","15E4--B","0","0.04","345","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2010-12-27T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BBB6","Bedrijfsauto","MAN","TGS 28.440 6X2-4 BL","20240821","20231124",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10518","21635","28000","21735",,,"20120810","20120810","Geen verstrekking in Open Data",,"Ja",,"6365",,,,,,"6",,,,"985","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.01","585","Nee","Nee","20140810","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-11-24T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2014-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BBF1","Bedrijfsauto","DAF","FA CF85","20240716","20211129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12902","13980","20500","14080",,,"20120912","20120912","Geen verstrekking in Open Data",,"Ja",,"6520",,,,,,"4",,,,"815","250","N3",,,"r. vooras","20500",,,,,,,"0.02","470","Nee","Nee","20240713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2021-11-29T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVN73","Bedrijfsauto","IVECO","35C18 EURO 4 LD","20241012","20170502",,"kolkenzuiger","1","N.v.t.","N.v.t.","4","2998","3260","3500","3360","750",,"20120501","20120501","Geen verstrekking in Open Data",,"Ja",,"240",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-05-02T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBK1","Bedrijfsauto","DAF","FAN CF75","20241220","20121211",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","9186","16635","28000","16735",,,"20121210","20121210","Geen verstrekking in Open Data",,"Ja",,"11365",,,,,,"6",,,,"890","255","N3",,,"r. balk by vooras","28000","CF75SDN3",,,,,,"0.02","560","Nee","Nee","20251204","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2012-12-11T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBK9","Bedrijfsauto","SCANIA","P 400 B 8X4*4","20250106","20121224",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","21030","36000","21130",,,"20121221","20121221","Geen verstrekking in Open Data",,"Ja",,"14970",,,,,,"8",,,,"970","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.01","641","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2012-12-24T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBD6","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2541 LTNLA","20250524","20121122",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11946","18280","28000","18380","750",,"20120905","20120905","Geen verstrekking in Open Data",,"Ja",,"9720",,"31720","14669",,,"6",,"856",,"967","250","N3",,,"r. balk by vooras","28000","930.20",,,,,,"0.02","615","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2012-11-22T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6133AB","Bedrijfsauto","DAF","FA 1600 DF 360",,"20121204",,"kolkenzuiger",,"N.v.t.","N.v.t.","0",,"7988","13000","8088",,,"19741024","19741024","Geen verstrekking in Open Data",,"Nee",,"5012",,,,,,"4",,,,,"220","N3",,,,"13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1974-10-24T00:00:00.000","1974-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VGBJ","Bedrijfsauto","IVECO","49-10.1/35","20240616","20091015",,"kolkenzuiger",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"19990223","19990223","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2009-10-15T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBF8","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1222","20240331","20230419",,"kolkenzuiger","2","N.v.t.","N.v.t.","4","4801","8900","11990","9000",,,"20121002","20121002","Geen verstrekking in Open Data",,"Ja",,"3090",,,,,,"4",,,,"702","242","N2",,,"r. balk by vooras","11990","4 X 2",,,,,,"0.02","356","Nee","Nee","20250328","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2023-04-19T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000","2025-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBB6","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1624 L","20241106","20120813",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","6374","9440","16000","9540",,,"20120810","20120810","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,"710","253","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","356","Nee","Nee","20251106","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2012-08-13T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBH3","Bedrijfsauto","DAF","FAN CF85","20241104","20121105",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12902","15010","28000","15110",,,"20121102","20121102","Geen verstrekking in Open Data",,"Ja",,"12990",,,,,,"6",,,,"872","255","N3",,,"r. balk","28000","CF85SDN3",,,,,,"0.02","560","Nee","Nee","20240909","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2012-11-05T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000","2024-09-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBG8","Bedrijfsauto","VOLVO","FM 380 8X2","20240607","20160118",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12780","16010","37000","16110",,,"20121025","20121025","Geen verstrekking in Open Data",,"Ja",,"20990",,,,,,"8",,,,"944","252","N3",,,"r. balk by vooras","37000","FM/FH-82",,,,,,"0.02","627","Nee","Nee","20250607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2016-01-18T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBH1","Bedrijfsauto","DAF","FAQ CF85","20241107","20121108",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12902","21550","36000","21650","750",,"20121101","20121101","Geen verstrekking in Open Data",,"Ja",,"14450",,"2700","2700",,,"8",,"995",,"1065","255","N3",,,"r. vooras","36000","CF85KDN3",,,,,,"0.02","675","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2012-11-08T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VRV2","Bedrijfsauto","IVECO","50C15 EURO 4","20240724","20101227","14236","kolkenzuiger","3","N.v.t.","N.v.t.","4","2998","2900","3500","3000","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,"2","4","0","0",,"0","233","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C50C","15E4--B","0","0.04","345","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-12-27T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBG6","Bedrijfsauto","SCANIA","P 400 B 8X4*4","20250515","20121022",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","19365","36000","19465",,,"20121019","20121019","Geen verstrekking in Open Data",,"Ja",,"16635",,,,,,"8",,,,"970","255","N3",,,"r. balk by vooras","36000","8X2",,,,,,"0.02","641","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2012-10-22T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"