"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2453VB","Personenauto","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","20241006","20220120",,"kampeerwagen","8","ROOD","Niet geregistreerd","4","4058","3821","6500","3921",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"590","215","M1",,,"tegen r. balk tussen vooras en 1e veerh.","6500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-01-20T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN56","Personenauto","MAGIRUS-DEUTZ","130R81","20141010","20231009",,"kampeerwagen","8","GRIJS","Niet geregistreerd","6","6086","6051","7490","6151",,,"19780709","20130927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","7490","130R81",,,,,,"0.02","360","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-10T00:00:00.000","2023-10-09T00:00:00.000","1978-07-09T00:00:00.000","2013-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD01","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20220902","20170923",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","8424","7665","11000","7765","750","3500","19770207","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. vooras","11000","FM 170 D 11 FA",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2017-09-23T00:00:00.000","1977-02-07T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TVB5","Personenauto","MAGIRUS-DEUTZ","90 M 5,7 F","20200717","20190207","273","kampeerwagen","6","GRIJS","Niet geregistreerd","4","4058","3210","3500","3310","750","1000","19790926","20100303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5490",,,,,,,"0.02","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-17T00:00:00.000","2019-02-07T00:00:00.000","1979-09-26T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SXF1","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20250418","20230318",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","8424","6300","7490","6400","750","3500","19820507","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","11500",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-03-18T00:00:00.000","1982-05-07T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LXF6","Personenauto","MAGIRUS-DEUTZ","130R81","20240712","20170428",,"kampeerwagen","7","GRIJS","ORANJE","6","6086","6310","7500","6410",,,"19780621","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","8660",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2017-04-28T00:00:00.000","1978-06-21T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD90","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240824","20230506",,"kampeerwagen","2","GRIJS","Niet geregistreerd","6","9600","6750","11000","6850",,,"19751002","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"795","250","M1",,,,"11000",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-05-06T00:00:00.000","1975-10-02T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD99","Personenauto","MAGIRUS-DEUTZ","M 170 D 12 A","20240930","20220616",,"kampeerwagen","2","WIT","Niet geregistreerd","6","8424","6680","11200","6780",,,"19771001","20220616","Geen verstrekking in Open Data",,"Ja","80",,,,,,"2","4",,,,"750","250","M1",,,,"11200","M 170 D 12 A",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-06-16T00:00:00.000","1977-10-01T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8624","Personenauto","MAGIRUS-DEUTZ","S-3500",,"20141029",,"kampeerwagen",,"ROOD","Niet geregistreerd","4","5392","4301","7500","4401","750","3500","19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-29T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9851","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20100421",,"kampeerwagen","4","ROOD","Niet geregistreerd","6","6125","5300","7490","5400","750","3500","19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2010-04-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9865","Personenauto","MAGIRUS-DEUTZ","S3500",,"20100423",,"kampeerwagen","3","ROOD","Niet geregistreerd","6","6086","5130","7490","5230","750","3500","19520801","19520801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","8100",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2010-04-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1055","Personenauto","MAGIRUS-DEUTZ","S3500",,"20101021",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4","5322","3960","7800","4060","750",,"19521008","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-21T00:00:00.000","1952-10-08T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8811","Personenauto","MAGIRUS-DEUTZ","S-3500",,"20170316",,"kampeerwagen","6","BLAUW","WIT","4",,"4607","9000","4707",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-03-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9875","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20150715",,"kampeerwagen","4","GEEL","Niet geregistreerd","6","6128","5049","7450","5149",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNT26","Personenauto","MAGIRUS-DEUTZ","FM 130 D7 FA","20240828","20140829",,"kampeerwagen","6","ROOD","WIT","6","6128","5647","7495","5747",,"4500","19770726","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras","7495",,,,,,,"0.02","318","Nee","Nee",,"Nee","7495",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2014-08-29T00:00:00.000","1977-07-26T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0863","Personenauto","MAGIRUS-DEUTZ","F-MERCUR 125A",,"20160204","273","kampeerwagen","2","ORANJE","Niet geregistreerd","6","7412","6990","7490","7090",,,"19640219","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1964-02-19T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3642","Personenauto","MAGIRUS-DEUTZ","S 3500/52",,"20210906","273","kampeerwagen","6","ROOD","Niet geregistreerd","4","5322","5130","7490","5230","500","750","19530630","20170626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1953-06-30T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4204","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20170919","273","kampeerwagen","8","GROEN","Niet geregistreerd","4",,"4450","7490","4550",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7352","Personenauto","MAGIRUS-DEUTZ","SH 3504",,"20190315",,"kampeerwagen","7","ROOD","Niet geregistreerd","4",,"5350","7490","5450",,,"19560718","19560718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-15T00:00:00.000","1956-07-18T00:00:00.000","1956-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7570","Personenauto","MAGIRUS-DEUTZ","A4500/6",,"20190418",,"kampeerwagen","5","ORANJE","Niet geregistreerd","6","7983","4480","6000","4580",,,"19590505","20190418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","6000",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1959-05-05T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8919","Personenauto","MAGIRUS-DEUTZ","S-3500",,"20191112",,"kampeerwagen","3","GEEL","Niet geregistreerd","6","6086","4690","7490","4790",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"219","M1",,,"tegen r. balk v. vooras","9000",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-11-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L667ZD","Personenauto","MAGIRUS-DEUTZ","90 M 6,6 F","20240415","20230909",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","4000","3082","3500","3182",,,"19820928","19820928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"583","220","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6600",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-15T00:00:00.000","2023-09-09T00:00:00.000","1982-09-28T00:00:00.000","1982-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L676ZD","Personenauto","MAGIRUS-DEUTZ","F 170D 11FA","20221006","20210823",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","8424","7325","11500","7425",,,"19810526","20120921","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,"681","238","M1",,,"r. balk v.","11500",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2021-08-23T00:00:00.000","1981-05-26T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901FS","Personenauto","MAGIRUS-DEUTZ","MAGIRUS 230 R 120","20240608","20210928",,"kampeerwagen","9","GRIJS","Niet geregistreerd","8","11232","12333","13850","12433",,,"19830207","19830207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,,"13850",,,,,,,"0.01","513","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-09-28T00:00:00.000","1983-02-07T00:00:00.000","1983-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9474","Personenauto","MAGIRUS-DEUTZ","S3500",,"20211103",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","5322","4015","7500","4115",,,"19521008","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"630",,"M1",,,,"7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1952-10-08T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P040XV","Personenauto","MAGIRUS-DEUTZ","LF 16","20240714","20220628",,"kampeerwagen","9","ROOD","WIT","6","9506","7214","12000","7314","750","1500","19801215","20211015","Geen verstrekking in Open Data",,"Ja","95",,,,,,"4","4",,,,"768","250","M1",,,"r. balk by vooras","12000",,,,,,,"0.02","372","Nee","Nee",,"Nee","13500",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-06-28T00:00:00.000","1980-12-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P400XH","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240706","20220624",,"kampeerwagen","7","BLAUW","Niet geregistreerd","6","8424","8575","11000","8675","750",,"19800812","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"780","250","M1",,,"r. balk v. vooras","11000",,,,,,,"0.01","375","Nee","Nee",,"Nee","22000",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-24T00:00:00.000","1980-08-12T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3532","Personenauto","MAGIRUS-DEUTZ","MERCUR",,"20220209",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","6086","5205","7495","5305",,,"19620226","19620226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,"234","M1",,,"r. balk v. vooras","9500","MERCUR",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-02-09T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4603","Personenauto","MAGIRUS-DEUTZ","MERCUR 163",,"20220822",,"kampeerwagen","6","GROEN","GEEL","6",,"6195","7450","6295",,,"19650621","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"750","230","M1",,,"tegen r. balk tussen vooras en 1e veerh.","9900",,,,,,,"0.02","424","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1965-06-21T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"