"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHN2","Personenauto","SEAT","ALTEA","20250417","20240417","4884","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061009","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2006-10-09T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPV9","Personenauto","SEAT","ALTEA","20240826","20090731","4079","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050826","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2009-07-31T00:00:00.000","2005-08-26T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZR8","Personenauto","SEAT","ALTEA","20250419","20240508","5873","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20041014","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*03","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Nee","Nee",,"Nee","3370","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-05-08T00:00:00.000","2004-10-14T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RND8","Personenauto","SEAT","ALTEA","20250531","20220406","5574","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050530","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*05","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-04-06T00:00:00.000","2005-05-30T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXFD","Personenauto","SEAT","ALTEA","20250403","20240302","5091","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-03-02T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBXV","Personenauto","SEAT","ALTEA","20240321","20210827","4579","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060424","20071222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-08-27T00:00:00.000","2006-04-24T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJZ6","Personenauto","SEAT","ALTEA","20240517","20230630","5406","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050105","20120309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-30T00:00:00.000","2005-01-05T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKBH","Personenauto","SEAT","ALTEA XL","20240811","20221018","6015","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-10-18T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTJ3","Personenauto","SEAT","ALTEA","20241025","20151008","4873","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061013","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*14","AFBSEX01","SGFM5AF0130GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2015-10-08T00:00:00.000","2006-10-13T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZX7","Personenauto","SEAT","ALTEA XL","20240719","20180711","11380","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1456","2074","1556",,,"20090228","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2074",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-07-11T00:00:00.000","2009-02-28T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLB6","Personenauto","SEAT","ALTEA XL","20240616","20190201","5690","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090130","20090130","Geen verstrekking in Open Data","25262","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P","G3 gasinstallatie","e9*2001/116*0050*22","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-02-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHP7","Personenauto","SEAT","ALTEA","20240814","20201016","4078","stationwagen","5","WIT","Niet geregistreerd","4","1390","1266","1886","1366","680","1000","20070903","20121116","Geen verstrekking in Open Data","19995","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1886","5P",,"e9*2001/116*0050*18","AFBXWX01","SGFM5AF0070GG","0","0.05","258","Nee","Nee",,"Nee","2886","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-10-16T00:00:00.000","2007-09-03T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSR9","Personenauto","SEAT","ALTEA XL","20240905","20210616","4909","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090526","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*25","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Ja",,"Nee","3323","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-06-16T00:00:00.000","2009-05-26T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXB2","Personenauto","SEAT","ALTEA","20240905","20211004","4926","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20080926","20080926","Geen verstrekking in Open Data","21716","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*21","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-10-04T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLZ8","Personenauto","SEAT","ALTEA","20250223","20240223","4597","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060118","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2024-02-23T00:00:00.000","2006-01-18T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBF5","Personenauto","SEAT","ALTEA XL","20240622","20220317","8514","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1429","2074","1529","740","1400","20070831","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2074",,,"e9*2001/116*0050*18","ACBVYX01","AGFA69G0760GG","0","0.07","258","Nee","Nee",,"Nee","3474","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-03-17T00:00:00.000","2007-08-31T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPNX","Personenauto","SEAT","ALTEA XL","20250222","20240205","6015","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1376","1979","1476","710","1200","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-05T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJR8","Personenauto","SEAT","ALTEA XL","20241107","20231106","4812","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090615","20090615","Geen verstrekking in Open Data","21771","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*18","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000","2023-11-06T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHJ8","Personenauto","SEAT","ALTEA","20240725","20140731","4036","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20070329","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2014-07-31T00:00:00.000","2007-03-29T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KZF5","Personenauto","SEAT","ALTEA","20250510","20160510","7399","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1390","2010","1490","740","1400","20051207","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","2010",,,"e9*2001/116*0050*08","AFBVYX01","AGFA69G076O0GG","0","0.07","258","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-05-10T00:00:00.000","2005-12-07T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHFR","Personenauto","SEAT","ALTEA XL","20250524","20120503","5946","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2012-05-03T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTXG","Personenauto","SEAT","ALTEA","20250124","20120123","5120","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1343","1920","1443","690","1200","20071008","20071008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*17","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2012-01-23T00:00:00.000","2007-10-08T00:00:00.000","2007-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKV6","Personenauto","SEAT","ALTEA","20240627","20190504","4787","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20090713","20090713","Geen verstrekking in Open Data","22862","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920","5P",,"e9*2001/116*0050*25","AFBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-05-04T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDG3","Personenauto","SEAT","ALTEA","20241108","20211127","5752","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20050630","20100327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*06","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Nee","Nee",,"Nee","3370","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-27T00:00:00.000","2005-06-30T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTV8","Personenauto","SEAT","ALTEA","20240725","20170725","5256","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060427","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2017-07-25T00:00:00.000","2006-04-27T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLLP","Personenauto","SEAT","ALTEA","20250527","20090331","5326","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1348","1920","1448","690","1200","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,"G3 gasinstallatie","e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2009-03-31T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"