"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13UP80","Personenauto","DAIMLER","V8/250",,"19830830",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1500",,"1600",,,"19680630","19780301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-08-30T00:00:00.000","1968-06-30T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FX87","Personenauto","DAIMLER","SP 250",,"20150507",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1160",,"1260",,,"19610630","19750527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1961-06-30T00:00:00.000","1975-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VJ90","Personenauto","DAIMLER","250",,"19970401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1410",,"1510",,,"19680630","19781116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-01T00:00:00.000","1968-06-30T00:00:00.000","1978-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PK45","Personenauto","DAIMLER","SALOON 250 AUTOMAAT","20100820","20090602",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1430",,"1530",,,"19770127","19770127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-08-20T00:00:00.000","2009-06-02T00:00:00.000","1977-01-27T00:00:00.000","1977-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RV19","Personenauto","DAIMLER","250 V 8 AUTOMAAT",,"19870425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1474",,"1574",,,"19690630","19770615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1987-04-25T00:00:00.000","1969-06-30T00:00:00.000","1977-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XG30","Personenauto","DAIMLER","V8 250",,"20210309",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1446",,"1546",,,"19670630","19780713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-03-09T00:00:00.000","1967-06-30T00:00:00.000","1978-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VE03","Personenauto","DAIMLER","V8 250 SALOON",,"20150128",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1440",,"1540",,,"19670630","19781027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-01-28T00:00:00.000","1967-06-30T00:00:00.000","1978-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VH52","Personenauto","DAIMLER","250",,"20190614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1470",,"1570",,,"19670630","19800307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-06-14T00:00:00.000","1967-06-30T00:00:00.000","1980-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2839","Personenauto","DAIMLER","V8 250 SALOON",,"19990624",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1460",,"1560",,,"19650406","19981113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1999-06-24T00:00:00.000","1965-04-06T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3932","Personenauto","DAIMLER","V8 250 SALOON",,"20030212",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1442",,"1542",,,"19680630","19790809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-02-12T00:00:00.000","1968-06-30T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5734","Personenauto","DAIMLER","V8 250",,"20191203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1440",,"1540",,,"19680630","19820816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-12-03T00:00:00.000","1968-06-30T00:00:00.000","1982-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7321","Personenauto","DAIMLER","DJ 250",,"20050205",,"Niet geregistreerd",,"GROEN","GRIJS","6",,"1460",,"1560",,,"19530630","19790502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. achterste deurstyl",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-05T00:00:00.000","1953-06-30T00:00:00.000","1979-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB52GN","Personenauto","DAIMLER","250 V8",,"20090512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1645",,"1745",,,"19690630","19841123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2009-05-12T00:00:00.000","1969-06-30T00:00:00.000","1984-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2933","Personenauto","DAIMLER","V 8250",,"20150825",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19630630","19800327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-08-25T00:00:00.000","1963-06-30T00:00:00.000","1980-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8630","Personenauto","DAIMLER","V8 250",,"20001211",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1400",,"1500",,,"19640630","19910702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-12-11T00:00:00.000","1964-06-30T00:00:00.000","1991-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9037","Personenauto","DAIMLER","V8 250",,"20200918",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1420",,"1520",,,"19680630","19910802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1968-06-30T00:00:00.000","1991-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF98SX","Personenauto","DAIMLER","250 V8 BW",,"20051220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1500",,"1600",,,"19781025","19781025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja",,"2005-12-20T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG02RR","Personenauto","DAIMLER","250 V8 AUTM",,"20160706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1470",,"1570",,,"19650630","19781114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-07-06T00:00:00.000","1965-06-30T00:00:00.000","1978-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4839","Personenauto","DAIMLER","V8 250",,"20020528",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1430",,"1530",,,"19680409","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-28T00:00:00.000","1968-04-09T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6519","Personenauto","DAIMLER","V8 250",,"20171106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1440",,"1540",,,"19671116","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-11-06T00:00:00.000","1967-11-16T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7925","Personenauto","DAIMLER","250",,"20170228",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1470",,"1570",,,"19680630","19780731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-02-28T00:00:00.000","1968-06-30T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1998","Personenauto","DAIMLER","V8 250",,"19950103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1478",,"1578",,,"19630607","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-01-03T00:00:00.000","1963-06-07T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2187","Personenauto","DAIMLER","V8 250",,"20210802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1518",,"1618",,,"19650901","19950120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","1965-09-01T00:00:00.000","1995-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7684","Personenauto","DAIMLER","SP 250",,"19960122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1060",,"1160",,,"19610228","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-01-22T00:00:00.000","1961-02-28T00:00:00.000","1995-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8155","Personenauto","DAIMLER","V8-250",,"20230209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1483",,"1583",,,"19671101","19951211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-02-09T00:00:00.000","1967-11-01T00:00:00.000","1995-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0136","Personenauto","DAIMLER","V8 250",,"20150708",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1460",,"1560",,,"19680207","19960305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-07-08T00:00:00.000","1968-02-07T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3535","Personenauto","DAIMLER","V8 250 SALOON",,"20110910",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1440",,"1540",,,"19670901","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2011-09-10T00:00:00.000","1967-09-01T00:00:00.000","1996-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7898","Personenauto","DAIMLER","V8 250 SALOON",,"20171021",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1460",,"1560",,,"19640721","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-21T00:00:00.000","1964-07-21T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN01HF","Personenauto","DAIMLER","V8 250 AUTOMATIC",,"19901005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1480",,"1580",,,"19650630","19790302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-05T00:00:00.000","1965-06-30T00:00:00.000","1979-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0425","Personenauto","DAIMLER","V8 250 SALOON",,"20180302",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1460",,"1560",,,"19680812","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-03-02T00:00:00.000","1968-08-12T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS45YG","Personenauto","DAIMLER","SALOON 250 V8 AUTOMAAT",,"19790409",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1470",,"1570",,,"19680630","19790409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1979-04-09T00:00:00.000","1968-06-30T00:00:00.000","1979-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"