"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G135DX","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250328","20240105","19180","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190328","20210305","Geen verstrekking in Open Data","150387","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-01-05T00:00:00.000","2019-03-28T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173DH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241117","20221115","16868","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180924","20190828","Geen verstrekking in Open Data","228862","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2022","Geen oordeel","05","Nee","2024-11-17T00:00:00.000","2022-11-15T00:00:00.000","2018-09-24T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185GH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250924","20231206","31524","coupe","4","ZWART","Niet geregistreerd","6","2999","1870","2425","1970",,,"20190924","20190924","Geen verstrekking in Open Data","143703","Ja","250",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*10","T36AT1","CZAB040A","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-12-06T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241JN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240619","20221208","9078","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180619","20201117","Geen verstrekking in Open Data","129527","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-12-08T00:00:00.000","2018-06-19T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G282SN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241220","20221221","18991","sedan","5","BLAUW","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180831","20191121","Geen verstrekking in Open Data","139756","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","2018-08-31T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286VB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241101","20210226","20663","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190125","20191204","Geen verstrekking in Open Data","154133","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-02-26T00:00:00.000","2019-01-25T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G353GG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260216","20240319","19016","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190109","20200511","Geen verstrekking in Open Data","133608","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*39","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2024-03-19T00:00:00.000","2019-01-09T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G365DH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260212","20210108","19891","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180829","20190902","Geen verstrekking in Open Data","144052","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat","2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2021-01-08T00:00:00.000","2018-08-29T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659VN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250324","20191213","19210","stationwagen","5","WIT","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190311","20191213","Geen verstrekking in Open Data","147938","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-12-13T00:00:00.000","2019-03-11T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703XH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250124","20191213","17890","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190124","20191213","Geen verstrekking in Open Data","158174","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*10","U26AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-12-13T00:00:00.000","2019-01-24T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802GS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240916","20200430","19687","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180906","20200430","Geen verstrekking in Open Data","153034","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAC05VA","0","0.01","294","Nee","Ja",,"Nee","4585","0","0.00","2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2020-04-30T00:00:00.000","2018-09-06T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839JL","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251021","20240320","31095","coupe","4","ROOD","Niet geregistreerd","6","2999","1870","2425","1970",,,"20191021","20191021","Geen verstrekking in Open Data","137841","Ja","270",,,,,,"2","4","0","0",,"486","186","M1",,,,"2425","R1EC",,"e1*2007/46*1666*13","T36AT1","CZAA04VA","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-03-20T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867JD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250205","20200229","17722","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190205","20191005","Geen verstrekking in Open Data","155482","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-29T00:00:00.000","2019-02-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916LB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250125","20230127","21053","cabriolet","4","GRIJS","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190117","20191022","Geen verstrekking in Open Data","148695","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-01-27T00:00:00.000","2019-01-17T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H020FH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250206","20200103","22745","cabriolet","4","GROEN","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190206","20200103","Geen verstrekking in Open Data","141324","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,"r. bodemplaat","2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-01-03T00:00:00.000","2019-02-06T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H075HR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20241126","20231206","16031","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181126","20200203","Geen verstrekking in Open Data","128926","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*36","U06AT1","CZAA050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2023-12-06T00:00:00.000","2018-11-26T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297BZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250204","20200104","17496","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190204","20200104","Geen verstrekking in Open Data","153685","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-01-04T00:00:00.000","2019-02-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H332SB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250804","20230314","18816","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190506","20200424","Geen verstrekking in Open Data","134914","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-03-14T00:00:00.000","2019-05-06T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H421ZB","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250501","20200625","24543","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190304","20200625","Geen verstrekking in Open Data","138276","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-06-25T00:00:00.000","2019-03-04T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H440GF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240913","20231026","18947","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20180907","20200124","Geen verstrekking in Open Data","138892","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2585","R1ES",,"e1*2007/46*1560*09","U26AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-10-26T00:00:00.000","2018-09-07T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456LS","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260328","20210315","19358","cabriolet","4","WIT","Niet geregistreerd","6","2999","1955","2475","2055",,,"20180713","20200321","Geen verstrekking in Open Data","141957","Ja","270",,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*08","T46AT1","CZAB04VA","0","0.01","287","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2021-03-15T00:00:00.000","2018-07-13T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H474PD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250601","20200612","19364","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190523","20200612","Geen verstrekking in Open Data","134083","Ja","250",,,,,,"5","4","0","0",,"0","191","M1",,,,"2585","R1ES",,"e1*2007/46*1560*13","U26AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-06-12T00:00:00.000","2019-05-23T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499VV","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250412","20240416","20237","cabriolet","4","ZWART","Niet geregistreerd","6","2999","1955","2475","2055",,,"20190301","20200606","Geen verstrekking in Open Data","151561","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2475","R1EC",,"e1*2007/46*1666*10","T46AT1","CZAB040A","0","0.01","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-16T00:00:00.000","2019-03-01T00:00:00.000","2020-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H557RR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250104","20200417","16137","sedan","5","WIT","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190104","20200417","Geen verstrekking in Open Data","135326","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*37","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2020-04-17T00:00:00.000","2019-01-04T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H595ZK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250404","20200625","20390","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190404","20200625","Geen verstrekking in Open Data","122839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC050A","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-06-25T00:00:00.000","2019-04-04T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H645FG","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250301","20240112","21720","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1920","2585","2020","750","1900","20190301","20200107","Geen verstrekking in Open Data","134031","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2585","R1ES",,"e1*2007/46*1560*12","U26AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-01-12T00:00:00.000","2019-03-01T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"