"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFL1","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20230928","20191007","11093","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750",,"20070313","20070313","Geen verstrekking in Open Data",,"Nee",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2022","Logisch","00","Ja","2023-09-28T00:00:00.000","2019-10-07T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJJP","Bedrijfsauto","VOLKSWAGEN","LT 28 D.C. 80 KW TDI","20250404","20100319",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2000","2800","2100","750","2000","19990816","19990816","Geen verstrekking in Open Data",,"Ja",,"800",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-03-19T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHTK","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240807","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2013-06-11T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNJD","Bedrijfsauto","VOLKSWAGEN","LT 28A 70 KW TDI","20250524","20100629",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2010-06-29T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVDP","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20200711","20191007","8932","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20050909","20050909","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2019-10-07T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRH3","Personenauto","VOLKSWAGEN","PASSAT 2.0T","20240718","20100113","15654","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1510","2150","1610","750","1600","20080630","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte voorwielscherm","2150",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-01-13T00:00:00.000","2008-06-30T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJXS","Bedrijfsauto","VOLKSWAGEN","LT 28 66 KW TDI","20250202","20091125",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2800","1830","750","2000","19991018","19991018","Geen verstrekking in Open Data",,"Ja",,"1070",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2009-11-25T00:00:00.000","1999-10-18T00:00:00.000","1999-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXPZ","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20240501","20220609",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750","2000","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2022-06-09T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXZD","Bedrijfsauto","VOLKSWAGEN","LT 28A 70 KW TDI","20240923","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2340","2590","2440","750","2000","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,"250",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-04-16T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBVH","Bedrijfsauto","VOLKSWAGEN","LT 28A 70 KW TDI","20250106","20170519",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-05-19T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKRL","Bedrijfsauto","VOLKSWAGEN","LT 28 61 KW TDI","20250129","20211015",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2800","1830","750","2000","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-10-15T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBF5","Personenauto","VOLKSWAGEN","PASSAT 2.0T","20240630","20110625","13648","sedan","5","BLAUW","Niet geregistreerd","4","1984","1540","2042","1640",,,"20070630","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","2042",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2011-06-25T00:00:00.000","2007-06-30T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHB3","Personenauto","VOLKSWAGEN","PASSAT 2.0T","20240619","20240330","12765","stationwagen","5","GRIJS","Niet geregistreerd","4","1985","1540","2152","1640","750",,"20070630","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2152",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2024-03-30T00:00:00.000","2007-06-30T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVG5","Personenauto","VOLKSWAGEN","LT 28","20240502","20141114",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1960","2200","2810","2300","750","1400","19800916","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2810",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-02T00:00:00.000","2014-11-14T00:00:00.000","1980-09-16T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGLV","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI","20241231","20171229",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2800","1930","750","2000","20021223","20021223","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2017-12-29T00:00:00.000","2002-12-23T00:00:00.000","2002-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHVZ","Bedrijfsauto","VOLKSWAGEN","LT 28A 70 KW TDI","20240925","20030507",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSGK","Bedrijfsauto","VOLKSWAGEN","LT 28A SDI","20241117","20230317",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1710","2590","1810","750","2000","20000918","20000918","Geen verstrekking in Open Data",,"Ja",,"880",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-17T00:00:00.000","2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VVPZ","Bedrijfsauto","VOLKSWAGEN","LT 28 66 KW TDI","20240620","20231125",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2800","1830","750","2000","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-11-25T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHD9","Bedrijfsauto","VOLKSWAGEN","LT 28","20260426","20230828",,"kampeerwagen","3","N.v.t.","N.v.t.","4","1960","2200","2850","2300","750",,"19790611","20070607","Geen verstrekking in Open Data",,"Ja",,"650",,"1400","1400",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2850",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2023-08-28T00:00:00.000","1979-06-11T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXSH","Bedrijfsauto","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20231124","20240402",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1865","2800","1965","750","2000","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2023-11-24T00:00:00.000","2024-04-02T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSGX","Bedrijfsauto","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20250320","20230823",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1855","2800","1955","750",,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.04","355","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-08-23T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTZF","Bedrijfsauto","VOLKSWAGEN","LT 28","20250328","20091124","8431","kampeerwagen",,"N.v.t.","N.v.t.","6","2383","2550","2800","2650",,,"19900926","20060703","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 040 cm v. vooras","2800",,,,,,,"0.02","295","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2009-11-24T00:00:00.000","1990-09-26T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXLZ","Bedrijfsauto","VOLKSWAGEN","LT 28A DC 80 KW TDI","20240330","20130729","10562","gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2590","1930","750","1500","20060323","20060323","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1460",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2013-07-29T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TZBD","Personenauto","VOLKSWAGEN","PASSAT 2.0 FSI","20240918","20240323","12472","sedan",,"GRIJS","Niet geregistreerd","4","1984","1490","2030","1590","740","1500","20060418","20070228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2030",,,,,,,"0.07","271","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-03-23T00:00:00.000","2006-04-18T00:00:00.000","2007-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VPRD","Bedrijfsauto","VOLKSWAGEN","LT 28A TDI","20240611","20040726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1800","2590","1900","750","2000","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,"790",,,"2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2004-07-26T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVTR","Bedrijfsauto","VOLKSWAGEN","LT 28A 66 KW TDI","20240629","20220702",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","2140","2590","2240","750","2000","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-07-02T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFZL","Bedrijfsauto","VOLKSWAGEN","LT 28A 61 KW TDI","20240813","20230111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1730","2590","1830","750","2000","20021021","20021021","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2590",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4590",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-01-11T00:00:00.000","2002-10-21T00:00:00.000","2002-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"