"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VKD4","Bedrijfsauto","FORD","F150 PICK UP","20250424","20230415",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1810","2472","1910",,,"19831128","20071004","Geen verstrekking in Open Data",,"Ja",,"662",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk 030 cm a. vooras","2472",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2023-04-15T00:00:00.000","1983-11-28T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BBZS","Bedrijfsauto","FORD","F150 PICK UP","20250221","20221011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","2810","2160",,,"19770701","20020328","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 035 cm v. vooras","2810",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-10-11T00:00:00.000","1977-07-01T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXXX","Bedrijfsauto","FORD","F150 PICK UP","20241013","20131028",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1690","2222","1790",,,"19870701","20010831","Geen verstrekking in Open Data",,"Ja",,"532",,,,,"0","4","0","0",,"0","196","N1",,,"r. op slotplaat onder motorkap","2222",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2013-10-28T00:00:00.000","1987-07-01T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHBS","Bedrijfsauto","FORD","F150 PICK UP 4X4","20211002","20160831",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2020","2766","2120",,,"19880228","19990505","Geen verstrekking in Open Data",,"Nee",,"746",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk a. achteras","2766",,"G2 gasinstallatie",,,,"0","0.05","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-02T00:00:00.000","2016-08-31T00:00:00.000","1988-02-28T00:00:00.000","1999-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVXS","Bedrijfsauto","FORD","F150 PICK UP","20251008","20210121",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1906","2472","2006",,,"19930228","20010518","Geen verstrekking in Open Data",,"Ja",,"566",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk a. vooras","2472",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-08T00:00:00.000","2021-01-21T00:00:00.000","1993-02-28T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTH15","Bedrijfsauto","FORD","F150 PICK UP","20240917","20150404",,"open laadvloer","5","N.v.t.","N.v.t.","8","4950","1930","2744","2030",,,"19860228","19941215","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 170 cm a. vooras","2744",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2015-04-04T00:00:00.000","1986-02-28T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFX20","Bedrijfsauto","FORD","F150 PICK UP","20140417","20120124",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1738","2222","1838",,,"19840630","19960329","Geen verstrekking in Open Data",,"Nee",,"484",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 110 cm a. vooras","2222",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-17T00:00:00.000","2012-01-24T00:00:00.000","1984-06-30T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP45RB","Bedrijfsauto","FORD","F150 PICK UP 4X4","20101015","20200129",,"open wagen",,"N.v.t.","N.v.t.","8",,"1983","2834","2083",,,"19860630","19930130","Geen verstrekking in Open Data",,"Nee",,"851",,,,,"0","4","0","0",,"0","200","N1",,,"l. op balk onder deurdorpel","2834",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja","2010-10-15T00:00:00.000","2020-01-29T00:00:00.000","1986-06-30T00:00:00.000","1993-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT59YJ","Bedrijfsauto","FORD","F150 PICK UP 4X4","20050404","19980418",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2008","2766","2108",,,"19840630","19930319","Geen verstrekking in Open Data",,"Nee",,"758",,,,,"0","4","0","509",,"0","205","N1",,,"tegen l. balk 090 cm a. vooras","2766",,,,,,"0","0.05","297","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-04T00:00:00.000","1998-04-18T00:00:00.000","1984-06-30T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT93FK","Bedrijfsauto","FORD","F150 PICK UP 4WD","20060511","20200406",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2266","2834","2366","750",,"19890630","19921209","Geen verstrekking in Open Data",,"Nee",,"568",,"3495","3495",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 040 cm a. vooras","2834",,,,,,"0","0.07","394","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-05-11T00:00:00.000","2020-04-06T00:00:00.000","1989-06-30T00:00:00.000","1992-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV36JJ","Bedrijfsauto","FORD","F150 PICK UP 4WD","20241128","20161111",,"pick-up truck","2","N.v.t.","N.v.t.","8","6555","2234","2744","2334",,,"19790228","19930519","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 050 cm v. vooras","2744",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2016-11-11T00:00:00.000","1979-02-28T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
