"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTR8","Personenauto","PEUGEOT","206","20230920",,"5374","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1091","1611","1191","500","1100","20030610","20080903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1611",,,"e2*98/14*0174*04","K","F","0","0.06","244","Ja","Nee",,"Nee","2511","0",,"2022","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2003-06-10T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZZ3","Personenauto","PEUGEOT","206+","20240110",,"2141","hatchback","5","GRIJS","Niet geregistreerd","4","1124","920","1384","1020","485","750","20100331","20100331","Geen verstrekking in Open Data","13350","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. kofferruimte","1384","2*****",,"e2*2001/116*0374*05","MHFX","A","0","0.04","244","Ja","Nee",,"Nee","1884","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFF6","Personenauto","PEUGEOT","206",,,"2701","hatchback","5","BLAUW","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20050309","20120522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"onder achterzitting","1450",,,"e2*98/14*0237*07","A","F","0","0.05","245","Ja","Nee",,"Nee","2365","0",,"2021","Geen oordeel","05","Nee",,,"2005-03-09T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJSP","Personenauto","PEUGEOT","206","20230712",,"2112","hatchback","5","GRIJS","Niet geregistreerd","4","1124","885","1405","985","485","700","19990913","19990913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1405",,,"e2*93/81*0168*01","C","E","1","0.04","245","Ja","Nee",,"Nee","1920","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZBN","Personenauto","PEUGEOT","206","20220721",,"2730","hatchback","5","ORANJE","Niet geregistreerd","4","1587","1000","1525","1100","550","1100","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1525",,,"e2*93/81*0171*02","C","E","1","0.06","245","Ja","Nee",,"Nee","2440","0",,"2022","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDKB","Personenauto","PEUGEOT","206","20230416",,"2365","hatchback","5","GROEN","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*93/81*0170*02","A","E","1","0.05","245","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRHJ","Personenauto","PEUGEOT","206","20230210",,"3107","hatchback","5","BLAUW","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*93/81*0170*02","A","E","1","0.05","245","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","03","Nee","2023-02-10T00:00:00.000",,"2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVHB","Personenauto","PEUGEOT","206","20230627",,"2697","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*93/81*0170*02","A","E","1","0.05","245","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNNF","Personenauto","PEUGEOT","206","20230316",,"2734","hatchback","5","GRIJS","Niet geregistreerd","4","1360","955","1480","1055","525","1100","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1480",,,"e2*98/14*0237*01","C","R","1","0.05","245","Ja","Nee",,"Nee","2395","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXPD","Personenauto","PEUGEOT","206","20230607",,"4070","hatchback","5","GROEN","Niet geregistreerd","4","1587","1039","1614","1139","550","1100","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1614",,,"e2*98/14*0238*01","A","R","1","0.07","245","Ja","Nee",,"Nee","2504","0","0.00","2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXVT","Personenauto","PEUGEOT","206","20240528","20200601","4052","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Ja","Nee",,"Nee","2435","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2020-06-01T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGFN","Personenauto","PEUGEOT","206","20221230",,"2403","hatchback","5","GROEN","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*01","A","F","1","0.05","245","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNSG","Personenauto","PEUGEOT","206","20240109",,"2801","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*03","A","A/IF","0","0.05","245","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPGF","Personenauto","PEUGEOT","206","20240303",,"3200","hatchback","5","GRIJS","Niet geregistreerd","4","1360","955","1480","1055","525","1100","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1480",,,"e2*98/14*0237*03","C","R","0","0.05","245","Ja","Nee",,"Nee","2395","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVSL","Personenauto","PEUGEOT","206","20221221",,"2539","hatchback","5","GROEN","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20021001","20021001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*03","A","A/IF","1","0.05","245","Ja","Nee",,"Nee","2365","0",,"2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2002-10-01T00:00:00.000","2002-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKS3","Personenauto","PEUGEOT","206+","20240502","20221015","2274","hatchback","5","GRIJS","Niet geregistreerd","4","1360","927","1421","1027","510","1178","20100127","20100127","Geen verstrekking in Open Data","12873","Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. schroefveerkoker","1421","2*****",,"e2*2001/116*0374*04","MKFW","A","0","0.05","244","Ja","Nee",,"Nee","2321","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000","2022-10-15T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKKF","Personenauto","PEUGEOT","206","20230113",,"3145","hatchback","5","BLAUW","Niet geregistreerd","4","1587","988","1553","1088","540","1100","20030205","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1553",,,"e2*98/14*0238*03","H","F","0","0.07","245","Ja","Nee",,"Nee","2453","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRGS","Personenauto","PEUGEOT","206","20230321",,"3938","hatchback","5","GEEL","Niet geregistreerd","4","1360","955","1480","1055","525","1100","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1480",,,"e2*98/14*0237*04","A","R","0","0.05","245","Ja","Nee",,"Nee","2395","0",,"2022","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSFP","Personenauto","PEUGEOT","206","20230414",,"3676","hatchback","5","GRIJS","Niet geregistreerd","4","1360","955","1480","1055","525","1100","20030519","20030519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1480",,,"e2*98/14*0237*04","A","R","0","0.05","245","Ja","Nee",,"Nee","2395","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRRJ","Personenauto","PEUGEOT","206","20231006",,"3498","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1002","1567","1102","550","1100","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1567",,,"e2*98/14*0238*03","A","F","0","0.07","245","Ja","Nee",,"Nee","2467","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRTS","Personenauto","PEUGEOT","206","20230120",,"3561","hatchback","5","GRIJS","Niet geregistreerd","4","1587","988","1553","1088","540","1100","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1553",,,"e2*98/14*0238*03","H","F","0","0.07","245","Ja","Nee",,"Nee","2453","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRJR","Personenauto","PEUGEOT","206","20220719",,"3179","hatchback","5","GRIJS","Niet geregistreerd","4","1360","938","1515","1038","500","900","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1515",,,"e2*2001/116*0291*01","H","F","0","0.06","245","Ja","Nee",,"Nee","2415","0",,"2022","Onlogisch","04","Nee","2022-07-19T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVBX","Personenauto","PEUGEOT","206","20230319",,"3837","hatchback","5","GRIJS","Niet geregistreerd","4","1587","988","1553","1088","540","1100","20050112","20050112","Geen verstrekking in Open Data","18750","Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1553",,,"e2*98/14*0238*06","H","A/IF","0","0.07","245","Ja","Nee",,"Nee","2453","0",,"2022","Logisch","03","Nee","2023-03-19T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHKR","Personenauto","PEUGEOT","206","20240828",,"3046","hatchback","5","GRIJS","Niet geregistreerd","4","1360","925","1450","1025","510","1100","20050412","20050412","Geen verstrekking in Open Data","15120","Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1450",,,"e2*98/14*0237*07","C","F","0","0.05","245","Ja","Nee",,"Nee","2365","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLFZ","Personenauto","PEUGEOT","206","20221022",,"5495","hatchback","5","GRIJS","Niet geregistreerd","4","1398","961","1525","1061","530","1100","20050530","20050530","Geen verstrekking in Open Data","19100","Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1525",,,"e2*2001/116*0311*01","A","F","0","0.05","245","Ja","Nee",,"Nee","2425","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRXR","Personenauto","PEUGEOT","206","20240603",,"3439","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","974","1499","1074","500","1100","20050806","20050806","Geen verstrekking in Open Data","16549","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1499",,,"e2*98/14*0237*07","E","F","0","0.05","244","Ja","Nee",,"Nee","2399","0",,"2023","Logisch","00","Nee","2024-06-03T00:00:00.000",,"2005-08-06T00:00:00.000","2005-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLFK","Personenauto","PEUGEOT","206","20230227",,"5550","hatchback","5","BLAUW","Niet geregistreerd","4","1398","961","1525","1061","530","1100","20060220","20060220","Geen verstrekking in Open Data","19299","Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. op dwarsbalk in kofferruimte","1525",,,"e2*2001/116*0311*03","A","A","0","0.05","245","Ja","Nee",,"Nee","2425","0",,"2022","Onlogisch","04","Nee","2023-02-27T00:00:00.000",,"2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBTH","Personenauto","PEUGEOT","206","20221121",,"3984","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1048","1563","1148","500","1100","20060711","20060711","Geen verstrekking in Open Data","18529","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1563",,,"e2*98/14*0238*09","K","A","1","0.07","244","Ja","Nee",,"Nee","2463","0",,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"