"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JBNF","Personenauto","ROVER","ROVER 75","20250516","20220222","9364","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-02-22T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNGP","Personenauto","ROVER","ROVER 75","20211104",,"9627","stationwagen","5","BEIGE","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*09","*TK","03R","1","0.07","275","Nee","Nee",,"Nee","3500","0",,"2020","Logisch","00","Ja","2021-11-04T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFDX","Personenauto","ROVER","ROVER 75","20250129","20190201","8727","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*2001/116*0111*13","*TP","05N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-02-01T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKKB","Personenauto","ROVER","ROVER 75","20250315","20180317","10672","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*04","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-17T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RDZL","Personenauto","ROVER","ROVER 75","20241010","20230822","8351","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1445","1980","1545","750","1450","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*2001/116*0111*13","*TR","01S","0","0.07","275","Nee","Nee",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-08-22T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDF8","Personenauto","ROVER","ROVER 75","20250505","20100508","17152","stationwagen","5","BLAUW","Niet geregistreerd","8","4601","1715","2250","1815","750","1600","20050201","20081018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2250",,,"e11*2001/116*0231*02","*TG","01W","0","0.11","275","Nee","Nee",,"Nee","3850","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2010-05-08T00:00:00.000","2005-02-01T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JBRN","Personenauto","ROVER","ROVER 75","20250412","20200709","7306","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20020206","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-07-09T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRBS","Personenauto","ROVER","ROVER 75","20250129","20230111","7781","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*07","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-01-11T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSRP","Personenauto","ROVER","ROVER 75","20241130","20181222","9610","stationwagen","5","GROEN","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*07","*TK","03R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-12-22T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHBG","Personenauto","ROVER","ROVER 75","20240819","20140708","12386","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1569","2090","1669","750","1600","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,"G3 gasinstallatie","e11*98/14*0111*09","*TL","03Z","0","0.08","274","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-07-08T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRSG","Personenauto","ROVER","ROVER 75","20240727","20230717","12174","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20030415","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TL","03Z","1","0.08","275","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2023-07-17T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NKJX","Personenauto","ROVER","ROVER 75","20240817","20180804","7615","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*07","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-04T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXRF","Personenauto","ROVER","ROVER 75","20250312","20220613","12614","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TL","03Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-06-13T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNKD","Personenauto","ROVER","ROVER 75","20250105","20050421","10399","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*09","*TH","03X","1","0.06","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2005-04-21T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SHZL","Personenauto","ROVER","ROVER 75","20240925","20191016","7213","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*12","*TP","05N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-10-16T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LSVK","Personenauto","ROVER","ROVER 75","20250322","20220415","16048","stationwagen","5","BRUIN","Niet geregistreerd","6","2497","1510","2150","1610","750","1600","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e11*98/14*0111*09","*TL","04Z","1","0.08","275","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-04-15T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PBBN","Personenauto","ROVER","ROVER 75","20250512","20190308","11286","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040410","20040410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*09","*TL","03Z","1","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-03-08T00:00:00.000","2004-04-10T00:00:00.000","2004-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JFPN","Personenauto","ROVER","ROVER 75","20250504","20040220","11752","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20020312","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TL","01Z","0","0.08","275","Nee","Nee",,"Nee","3690","0",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2004-02-20T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JVNR","Personenauto","ROVER","ROVER 75","20250307","20210922","11214","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1450","2050","1550","750","1600","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*08","*TR","02S","0","0.07","275","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-09-22T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDBB","Personenauto","ROVER","ROVER 75","20250108","20230223","6929","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2023-02-23T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NFSJ","Personenauto","ROVER","ROVER 75","20240810","20080808","11158","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20030826","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*10","*TH","01X","0","0.05","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2008-08-08T00:00:00.000","2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NVHH","Personenauto","ROVER","ROVER 75","20240104","20230106","10259","stationwagen","5","GROEN","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040301","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2023-01-06T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23THSR","Personenauto","ROVER","ROVER 75","20250209","20200929","14186","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20060921","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","*TH","07X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2020-09-29T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NSSV","Personenauto","ROVER","ROVER 75","20241015","20040903","10170","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2004-09-03T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PVZP","Personenauto","ROVER","ROVER 75","20230617","20170110","13178","stationwagen","5","ZWART","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*12","*TH","07X","0","0.06","275","Nee","Nee",,"Nee","3720","0",,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2017-01-10T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LXPZ","Personenauto","ROVER","ROVER 75","20241019","20240326","9533","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20020108","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TK","01Y","0","0.00","274","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-03-26T00:00:00.000","2002-01-08T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"