"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05TKVJ","Personenauto","NISSAN","X-TRAIL 2.5 AUT","20240825","20230209","8990","stationwagen",,"ZWART","Niet geregistreerd","4","2488","1450","2000","1550","750","1350","20050228","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-02-09T00:00:00.000","2005-02-28T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKDG","Bedrijfsauto","NISSAN","X-TRAIL 2.5 AUT VAN","20241211","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2488","1485","2000","1585","742",,"20030910","20030910","Geen verstrekking in Open Data",,"Ja",,"515",,"1350","1350",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","263","Nee","Nee",,"Nee","3350",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-13T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJL02","Personenauto","NISSAN","X-TRAIL 2.5 SE","20240807","20140812","10919","MPV","5","PAARS","Niet geregistreerd","4","2488","1650","2050","1750",,,"20080630","20140812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2050",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2014-08-12T00:00:00.000","2008-06-30T00:00:00.000","2014-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRDT","Bedrijfsauto","NISSAN","X-TRAIL 2.5 VAN","20250112","20120329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2488","1480","2000","1580","740",,"20041019","20041019","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","263","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2012-03-29T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BLRZ","Bedrijfsauto","NISSAN","X-TRAIL 2.5 VAN","20241215","20221105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2488","1528","2000","1628","735",,"20040221","20040221","Geen verstrekking in Open Data",,"Ja",,"472",,"2000","2000",,,"4",,,,,"177","N1",,,"op bodemplaat by r. voorzitting","2000",,"G3 gasinstallatie",,,,,"0.07","263","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-11-05T00:00:00.000","2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZKRL","Personenauto","NISSAN","X-TRAIL 2.5","20250408","20200319","8420","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2488","1550","2000","1650","735","2000","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,,"0.07","263","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-03-19T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BKLV","Bedrijfsauto","NISSAN","X-TRAIL 2.5 VAN","20160502","20190409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2488","1550","2000","1650","735","2000","20031025","20031025","Geen verstrekking in Open Data",,"Ja",,"450",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,"G3 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","4000",,,"2016","Logisch","00","Ja","2016-05-02T00:00:00.000","2019-04-09T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BSFN","Bedrijfsauto","NISSAN","X-TRAIL 2.5 AUT VAN","20230313","20230302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2488","1543","2000","1643","745","1350","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"457",,"1350","1350",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2000",,"G3 gasinstallatie",,,,"0","0.07","263","Nee","Nee",,"Nee","3350",,,"2023","Logisch","00","Ja","2023-03-13T00:00:00.000","2023-03-02T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG337G","Personenauto","NISSAN","X-TRAIL 2.5","20241222","20191214","8297","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1445","2000","1545","740","2000","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,,"0.08","263","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-12-14T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP67F","Bedrijfsauto","NISSAN","X-TRAIL 2.5 AUT","20250412","20220407","15897","gesloten opbouw","2","N.v.t.","N.v.t.","4","2488","1500","2025","1600","750",,"20060119","20220407","Geen verstrekking in Open Data",,"Ja","178","525",,,"1350",,"4","4",,,,"446","177","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,,"0.08","263","Nee","Nee",,"Nee","3350",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-07T00:00:00.000","2006-01-19T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
