"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G098XV","Personenauto","AUDI","E-TRON 55","20251228","20191228",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191228","20191228","Geen verstrekking in Open Data","101610","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G237ZL","Personenauto","AUDI","E-TRON 55","20251227","20191227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191227","20191227","Geen verstrekking in Open Data","100748","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G443XR","Personenauto","AUDI","E-TRON 55","20251231","20191231",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191231","20191231","Geen verstrekking in Open Data","104747","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577XR","Personenauto","AUDI","E-TRON 55","20260220","20240312",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200220","20200220","Geen verstrekking in Open Data","93064","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-03-12T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886XP","Personenauto","AUDI","E-TRON 55","20251228","20200127",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191228","20191228","Geen verstrekking in Open Data","102131","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2020-01-27T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G924VX","Personenauto","AUDI","E-TRON 55","20260108","20191219",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191219","20191219","Geen verstrekking in Open Data","90304","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017KZ","Personenauto","AUDI","E-TRON 55","20260306","20240308",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200306","20200306","Geen verstrekking in Open Data","98626","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2024-03-08T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058LF","Personenauto","AUDI","E-TRON 55","20260315","20231222",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200305","20200305","Geen verstrekking in Open Data","112887","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2023-12-22T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H066LF","Personenauto","AUDI","E-TRON 55","20251218","20240301",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200305","20200305","Geen verstrekking in Open Data","103645","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-12-18T00:00:00.000","2024-03-01T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H074SN","Personenauto","AUDI","E-TRON 55","20260515","20200515",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200515","20200515","Geen verstrekking in Open Data","93333","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159LF","Personenauto","AUDI","E-TRON 55","20260306","20240507",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200306","20200306","Geen verstrekking in Open Data","106138","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2024-05-07T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287DK","Personenauto","AUDI","E-TRON 55","20251231","20240103",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20191231","20191231","Geen verstrekking in Open Data","105154","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2024-01-03T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H400KT","Personenauto","AUDI","E-TRON 55","20240312","20240318",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200312","20200312","Geen verstrekking in Open Data","112777","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-03-12T00:00:00.000","2024-03-18T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H404RG","Personenauto","AUDI","E-TRON 55","20250801","20230731",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200408","20200408","Geen verstrekking in Open Data","99106","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-08-01T00:00:00.000","2023-07-31T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H407HH","Personenauto","AUDI","E-TRON 55","20260207","20231214",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200207","20200207","Geen verstrekking in Open Data","110009","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-12-14T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425TP","Personenauto","AUDI","E-TRON 55","20260530","20200530",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200530","20200530","Geen verstrekking in Open Data","94600","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H507KV","Personenauto","AUDI","E-TRON 55","20250927","20230928",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200228","20200228","Geen verstrekking in Open Data","109875","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H534PR","Personenauto","AUDI","E-TRON 55","20260330","20220609",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200330","20200330","Geen verstrekking in Open Data","111526","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2022-06-09T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H535PR","Personenauto","AUDI","E-TRON 55","20260403","20220428",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200403","20200403","Geen verstrekking in Open Data","111360","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2022-04-28T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H537PR","Personenauto","AUDI","E-TRON 55","20260402","20231017",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200402","20200402","Geen verstrekking in Open Data","111360","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-04-02T00:00:00.000","2023-10-17T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H563NG","Personenauto","AUDI","E-TRON 55","20260313","20230904",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200313","20200313","Geen verstrekking in Open Data","84906","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,"r. voorwielscherm","3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-03-13T00:00:00.000","2023-09-04T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H569SL","Personenauto","AUDI","E-TRON 55","20240525","20230816",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200525","20200525","Geen verstrekking in Open Data","85333","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-08-16T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655TJ","Personenauto","AUDI","E-TRON 55","20240520","20200520",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200520","20200520","Geen verstrekking in Open Data","94758","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H656TJ","Personenauto","AUDI","E-TRON 55","20260518","20200518",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200518","20200518","Geen verstrekking in Open Data","96245","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H686RL","Personenauto","AUDI","E-TRON 55","20260210","20200411",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200210","20200411","Geen verstrekking in Open Data","96403","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.03","293","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2020-04-11T00:00:00.000","2020-02-10T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H691TJ","Personenauto","AUDI","E-TRON 55","20240522","20200522",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2455","3150","2555","750","1800","20200522","20200522","Geen verstrekking in Open Data","84642","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*05","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"