"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDS1","Bedrijfsauto","FIAT","FIAT DUCATO","20250318","20140320",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2999","3750","6500","3850",,,"20140307","20140319","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"6",,,,"868","252","N2",,,"r. voorwielscherm","6500","250",,,,,,"0.03","556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-03-20T00:00:00.000","2014-03-07T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240911","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"600","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFT1","Bedrijfsauto","FIAT","FIAT DUCATO","20250324","20150316",,"kipper","3","N.v.t.","N.v.t.","4","2287","2740","4005","2840","750",,"20150312","20150312","Geen verstrekking in Open Data",,"Ja",,"1265",,,"2500",,,"4",,"597",,"600","210","N2",,,"r. voorwielscherm by voorzitting","4005","250",,,,,,"0.03","380","Nee","Nee","20170320","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-16T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000","2017-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBG7","Personenauto","FIAT","FIAT DUCATO","20250519","20160502","10423","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20091002","20091002","Geen verstrekking in Open Data","38888","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-05-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLG2","Personenauto","FIAT","FIAT DUCATO","20231024","20210901","8031","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2660","3300","2760","750","2000","20060623","20111028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by onder voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-24T00:00:00.000","2021-09-01T00:00:00.000","2006-06-23T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRT5","Personenauto","FIAT","FIAT DUCATO","20250330","20210804","9667","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2431","3000","2531","750","2500","20111111","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","3000",,,,,,,"0.04","345","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-08-04T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLL2","Personenauto","FIAT","FIAT DUCATO","20241229","20121228","14157","MPV","9","WIT","Niet geregistreerd","4","1956","1910","3000","2010","750","2500","20121228","20121228","Geen verstrekking in Open Data","38376","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"r. voorwielscherm by voorzitting","3000","250",,"e3*2001/116*0232*11","ARMRA","72","0","0.04","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFF7","Bedrijfsauto","FIAT","FIAT DUCATO","20240917","20141001",,"kipper","3","N.v.t.","N.v.t.","4","2287","2670","4005","2770","750",,"20140911","20140911","Geen verstrekking in Open Data",,"Ja",,"1335",,,"2500",,,"4",,"601",,"599","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","380","Nee","Nee",,"Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-10-01T00:00:00.000","2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZ6","Bedrijfsauto","FIAT","FIAT DUCATO","20250216","20230216",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2588","3905","2688",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","90","1317",,,,,"2","4",,,,"652","209","N2",,,,"4250","250",,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N","720","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRJ6","Bedrijfsauto","FIAT","FIAT DUCATO 15 2.3 JTD","20250418","20170619","8800","kampeerwagen","3","N.v.t.","N.v.t.","4","2286","2460","3300","2560","750",,"20030429","20080527","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,,"4",,,,,"203","N1",,,"r. voorwielscherm","3300",,,,,,,"0.03","320","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-06-19T00:00:00.000","2003-04-29T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GFP4","Personenauto","FIAT","FIAT DUCATO","20241115","20191121","7051","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2705","3400","2805","750","1400","20050420","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-11-21T00:00:00.000","2005-04-20T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBX6","Personenauto","FIAT","FIAT DUCATO 11,15,MAXI2.8","20240615","20200722","8829","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2660","3300","2760","750","2000","20060125","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-07-22T00:00:00.000","2006-01-25T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXR5","Personenauto","FIAT","FIAT DUCATO","20250412","20240117","8349","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2286","2637","3300","2737","750","2000","20040126","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-01-17T00:00:00.000","2004-01-26T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDGP","Personenauto","FIAT","FIAT DUCATO","20240906","20210918","8398","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2150","2900","2250","750","2000","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"475","0","M1",,,"r. deurstyl a. voorzitting","2900",,,"e3*98/14*0102*00","ASMRA","05","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2021-09-18T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRS7","Personenauto","FIAT","FIAT DUCATO","20250504","20110427","8772","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","1840","3300","1940","750","2000","20030707","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2011-04-27T00:00:00.000","2003-07-07T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFH8","Personenauto","FIAT","FIAT DUCATO 11,15,MAXI2.8","20250331","20230830","7803","kampeerwagen","2","WIT","Niet geregistreerd","4","2800","2676","3300","2776","750",,"20040513","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-30T00:00:00.000","2004-05-13T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBD4","Bedrijfsauto","FIAT","FIAT DUCATO 2.5 TDI","20250514","20190115","7566","kampeerwagen","5","N.v.t.","N.v.t.","4","2500","2690","3200","2790",,,"19960426","20061013","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"222","N1",,,"r. tegen voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-01-15T00:00:00.000","1996-04-26T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGZ5","Personenauto","FIAT","FIAT DUCATO","20240720","20160722","9955","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2794","3500","2894","750","2500","20100316","20121114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","406","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2016-07-22T00:00:00.000","2010-03-16T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDL2","Bedrijfsauto","FIAT","FIAT DUCATO","20241219","20240325",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2999","6095","6500","6195",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"6",,,,"895","246","N2",,,"r. voorwielscherm by vooras","6500","250",,,,,,"0.02","599","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2024-03-25T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGG3","Bedrijfsauto","FIAT","FIAT DUCATO","20240723","20150729",,"open laadvloer","2","N.v.t.","N.v.t.","4","2287","3045","4005","3145","750",,"20150723","20150723","Geen verstrekking in Open Data",,"Ja",,"960",,,"2500",,,"4",,"542",,"545","210","N2",,,"r. voorwielscherm by vooras","4005","250",,,,,,"0.03","345","Nee","Nee","20250629","Nee","6505",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2015-07-29T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBLT","Personenauto","FIAT","FIAT DUCATO","20171209","20161220","7991","MPV","9","WIT","Niet geregistreerd","4","2800","1945","2900","2045","750","2000","20000912","20000912","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","2900",,,"e3*96/27*0025*07","ALMPA","22H","1","0.04","285","Nee","Nee",,"Nee","4900","0",,"2016","Logisch","00","Ja","2017-12-09T00:00:00.000","2016-12-20T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKP4","Personenauto","FIAT","FIAT DUCATO","20250219","20240418","8579","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20090115","20090115","Geen verstrekking in Open Data","36104","Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*04","ACMRA","00B","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-18T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXJ4","Personenauto","FIAT","FIAT DUCATO","20250419","20180410","16702","MPV","9","ROOD","Niet geregistreerd","4","2287","2035","3300","2135","750","2500","20101220","20101220","Geen verstrekking in Open Data","52967","Ja",,,,,,,"0","4","0","0",,"541","0","M1",,,"tegen r. voorwielscherm by voorzitting","3300","250",,"e3*2001/116*0232*08","BCMRB","02B","0","0.04","345","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-04-10T00:00:00.000","2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJTL","Bedrijfsauto","FIAT","FIAT DUCATO","20250531","20140523","6160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3200","2430","750",,"19991005","19991005","Geen verstrekking in Open Data",,"Ja",,"870",,"1500",,,,"4",,,,,"223","N1",,,"op voorwielscherm by r. deurdorpel","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2014-05-23T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPF8","Personenauto","FIAT","FIAT DUCATO 10 1.9 D","20250315","20210227","5061","kampeerwagen","4","WIT","Niet geregistreerd","4","1929","2140","2810","2240","750",,"19980805","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-02-27T00:00:00.000","1998-08-05T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLRK","Personenauto","FIAT","FIAT DUCATO","20240829","20130830","8562","MPV","9","WIT","Niet geregistreerd","4","2287","1925","3000","2025","750","2500","20070711","20070711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"496","0","M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,"e3*2001/116*0232*00","ACMRA","00","0","0.04","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2013-08-30T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPP5","Bedrijfsauto","FIAT","FIAT DUCATO","20240625","20200625",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2287","4150","4250","4250",,,"20200625","20200625","Geen verstrekking in Open Data",,"Ja",,"100",,,,,"2","4",,,,"785","240","N2",,,"r. voorwielscherm by vooras","4250","250",,,,,,"0.03","507","Nee","Nee","20220630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"