"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J614RX","Personenauto","BMW","X7 XDRIVE40I","20241002","20240530","42730","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20201002","20201002","Geen verstrekking in Open Data","173979","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*04","CW21","DAW6091A","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-05-30T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045HD","Personenauto","BMW","X7 XDRIVE40I","20251107","20230804","29379","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191107","20191107","Geen verstrekking in Open Data","153324","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*01","CW21","DAW6090D","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2023-08-04T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G184HG","Personenauto","BMW","X7 XDRIVE40I","20250131","20200117","23274","hatchback","6","GEEL","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20190131","20190924","Geen verstrekking in Open Data","141786","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090A","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-17T00:00:00.000","2019-01-31T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G262RN","Personenauto","BMW","X7 XDRIVE40I","20251120","20220204","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191120","20191120","Geen verstrekking in Open Data","154398","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW609BA","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-11-20T00:00:00.000","2022-02-04T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G295FN","Personenauto","BMW","X7 XDRIVE40I","20250919","20240131","32382","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20190919","20190919","Geen verstrekking in Open Data","157298","Ja","245",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090B","0","0.10","311","Nee","Nee",,"Nee","5855",,,"2024","Logisch","00","Ja","2025-09-19T00:00:00.000","2024-01-31T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G321PV","Personenauto","BMW","X7 XDRIVE40I","20251113","20191113","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191113","20191113","Geen verstrekking in Open Data","154820","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW6091A","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322NL","Personenauto","BMW","X7 XDRIVE40I","20250510","20230310","18944","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20190510","20200317","Geen verstrekking in Open Data","161719","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6091D","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-03-10T00:00:00.000","2019-05-10T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333PV","Personenauto","BMW","X7 XDRIVE40I","20251113","20191113","29808","hatchback","6","WIT","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191113","20191113","Geen verstrekking in Open Data","154204","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW609BD","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G351NR","Personenauto","BMW","X7 XDRIVE40I","20251101","20240330","29379","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191101","20191101","Geen verstrekking in Open Data","154701","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090A","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2024-03-30T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G423XN","Personenauto","BMW","X7 XDRIVE40I","20260223","20200131","29379","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20200131","20200131","Geen verstrekking in Open Data","145733","Ja","245",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090B","0","0.10","311","Nee","Nee",,"Nee","5855",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509JN","Personenauto","BMW","X7 XDRIVE40I","20251003","20210616","29379","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20191003","20191003","Geen verstrekking in Open Data","155993","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090E","0","0.10","311","Nee","Nee",,"Nee","5855","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2021-06-16T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G512NG","Personenauto","BMW","X7 XDRIVE40I","20251101","20191101","29808","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","2200","20191101","20191101","Geen verstrekking in Open Data","143673","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW60010","0","0.10","311","Nee","Nee",,"Nee","5355","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G520XP","Personenauto","BMW","X7 XDRIVE40I","20250314","20211202","20557","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2200","20190314","20200515","Geen verstrekking in Open Data","153912","Ja","210",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW60010","0","0.10","311","Nee","Nee",,"Nee","5355",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-12-02T00:00:00.000","2019-03-14T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G572TF","Personenauto","BMW","X7 XDRIVE40I","20260411","20240426","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20191130","20191130","Geen verstrekking in Open Data","152083","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW609BD","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-04-26T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G621SN","Personenauto","BMW","X7 XDRIVE40I","20250314","20211103","20945","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20190314","20191121","Geen verstrekking in Open Data","156030","Ja","210",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6091A","0","0.10","311","Nee","Nee",,"Nee","6655",,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-11-03T00:00:00.000","2019-03-14T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G648DN","Personenauto","BMW","X7 XDRIVE40I","20250906","20210514","29379","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20190906","20190906","Geen verstrekking in Open Data","152887","Ja","245",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6090B","0","0.10","311","Nee","Nee",,"Nee","5855",,,"2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-05-14T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z716RL","Personenauto","BMW","X7 XDRIVE40I",,,"47693","hatchback","7","ZWART","Niet geregistreerd","6","2998","2390","3215","2490","750","3500",,,"Geen verstrekking in Open Data","173056","Nee","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3215","G7X",,"e1*2007/46*1952*09","21EM","IAV709LA","0","0.11","311","Nee","Nee",,"Nee","6715","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,"G","20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G870PK","Personenauto","BMW","X7 XDRIVE40I","20251111","20220725","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20191111","20191111","Geen verstrekking in Open Data","142575","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW609BB","0","0.10","311","Nee","Nee",,"Nee","5855","0","0.00","2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2022-07-25T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G892TG","Personenauto","BMW","X7 XDRIVE40I","20251128","20191128","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20191128","20191128","Geen verstrekking in Open Data","148100","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW6091E","0","0.10","311","Nee","Nee",,"Nee","5855","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917FK","Personenauto","BMW","X7 XDRIVE40I","20250124","20200622","21217","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","2200","20190124","20200131","Geen verstrekking in Open Data","162451","Ja","245",,,,,,"4","4",,,,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*00","CW21","DAW60000","0","0.10","311","Nee","Nee",,"Nee","5355",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-06-22T00:00:00.000","2019-01-24T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H004KK","Personenauto","BMW","X7 XDRIVE40I","20260124","20210625","20961","hatchback","6","BRUIN","Niet geregistreerd","6","2998","2295","3155","2395","750","2200","20190424","20201208","Geen verstrekking in Open Data","149887","Ja","210",,,,,,"4","4",,,,"515","200","M1",,,"r. motorruimte","3155","G7X",,"e1*2007/46*1952*00","CW21","DAW60010","0","0.10","311","Nee","Nee",,"Nee","5355",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2021-06-25T00:00:00.000","2019-04-24T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H028KV","Personenauto","BMW","X7 XDRIVE40I","20251229","20240109","31657","hatchback","6","GRIJS","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20200305","20200305","Geen verstrekking in Open Data","147526","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*03","CW21","DAW600BA","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Onlogisch","04","Ja","2025-12-29T00:00:00.000","2024-01-09T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212PB","Personenauto","BMW","X7 XDRIVE40I","20260326","20240417","22893","hatchback","6","GEEL","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20190208","20200317","Geen verstrekking in Open Data","159371","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,"r. schroefveerkoker by motorruimte","3155","G7X",,"e1*2007/46*1952*00","CW21","DAW6091D","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-04-17T00:00:00.000","2019-02-08T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327SZ","Personenauto","BMW","X7 XDRIVE40I","20260515","20210506","31657","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20200515","20200515","Geen verstrekking in Open Data","154634","Ja","245",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW609BD","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2021-05-06T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H340FB","Personenauto","BMW","X7 XDRIVE40I","20260109","20201105","29808","hatchback","6","ZWART","Niet geregistreerd","6","2998","2295","3155","2395","750","2700","20200109","20200109","Geen verstrekking in Open Data","159449","Ja","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*02","CW21","DAW6091E","0","0.10","311","Nee","Nee",,"Nee","5855","0","0.00","2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-11-05T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H375LK","Personenauto","BMW","X7 XDRIVE40I","20260306","20240518","31657","hatchback","6","PAARS","Niet geregistreerd","6","2998","2295","3155","2395","750","3500","20200306","20200306","Geen verstrekking in Open Data","160177","Nee","210",,,,,,"4","4","0","0",,"515","200","M1",,,,"3155","G7X",,"e1*2007/46*1952*03","CW21","DAW6091D","0","0.10","311","Nee","Nee",,"Nee","6655","0","0.00","2024","Logisch","00","Ja","2026-03-06T00:00:00.000","2024-05-18T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"