"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFV6","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250327","20230926","12301","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","3000","2020","750",,"20070412","20070412","Geen verstrekking in Open Data","43822","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-09-26T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJN4","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240719","20130912","10828","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","3000","1925","750",,"20071005","20071005","Geen verstrekking in Open Data","38474","Ja",,"1175",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-09-12T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VND4","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241003","20231013","10745","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","3000","1925","750",,"20080122","20080122","Geen verstrekking in Open Data","38170","Nee",,"1175",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-13T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXG3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250411","20220407","10226","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20081031","20081031","Geen verstrekking in Open Data","38132","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2022-04-07T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZV7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250318","20090318","10014","gesloten opbouw","4","N.v.t.","N.v.t.","4","2148","2163","2800","2263","750",,"20090318","20090318","Geen verstrekking in Open Data","38716","Ja",,"637",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZX9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240908","20210819","10541","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2420","2020","750",,"20090226","20090226","Geen verstrekking in Open Data","40813","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-08-19T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJV2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241228","20170323","9829","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20071003","20071003","Geen verstrekking in Open Data","34843","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-03-23T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKZ5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240715","20200725","11505","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2146","3000","2246","750",,"20071121","20071121","Geen verstrekking in Open Data","40932","Ja",,"854",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-07-25T00:00:00.000","2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPL1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250113","20221107","11302","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20080410","20080410","Geen verstrekking in Open Data","42234","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-11-07T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTH7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240707","20131101","10410","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1895","2800","1995","750",,"20080703","20080703","Geen verstrekking in Open Data","38834","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-11-01T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDV3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240715","20210114","11332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2420","2020","750",,"20070214","20070214","Geen verstrekking in Open Data","40303","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-01-14T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDZ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241215","20151217","11101","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1920","2800","2020","750",,"20070221","20070221","Geen verstrekking in Open Data","39465","Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-12-17T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTH7","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240816","20230816","9555","gesloten opbouw","7","N.v.t.","N.v.t.","4","2148","2000","2800","2100","750",,"20080703","20080703","Geen verstrekking in Open Data","39618","Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZN9","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241004","20230831","11711","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","2360","2800","2460","750",,"20090206","20090206","Geen verstrekking in Open Data","45464","Ja",,"440",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-08-31T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXD8","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20201203","20200815","8494","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20081021","20081021","Geen verstrekking in Open Data","31526","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2020","Logisch","00","Ja","2020-12-03T00:00:00.000","2020-08-15T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLB2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250127","20171116","10828","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","3000","1925","750",,"20071129","20071129","Geen verstrekking in Open Data","38474","Ja",,"1175",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Ja",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2017-11-16T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VXD8","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241103","20101126","8494","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20081021","20081021","Geen verstrekking in Open Data","31526","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2010-11-26T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZN5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250210","20090210","10646","gesloten opbouw","4","N.v.t.","N.v.t.","4","2148","2089","2800","2189","750",,"20090210","20090210","Geen verstrekking in Open Data","41231","Ja",,"711",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZPT","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250122","20140120","10610","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1895","2800","1995","750",,"20060831","20060831","Geen verstrekking in Open Data","37681","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2014-01-20T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VDZ3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250418","20220419","10779","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1895","2800","1995","750",,"20070308","20070308","Geen verstrekking in Open Data","38294","Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-04-19T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPR3","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20250513","20221025","10198","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2800","1950","750",,"20080421","20080421","Geen verstrekking in Open Data","38024","Ja",,"950",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-10-25T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVG1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20241015","20141007","10065","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20080828","20080828","Geen verstrekking in Open Data","37517","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2014-10-07T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVT1","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240816","20210818","8479","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20080929","20080929","Geen verstrekking in Open Data","31470","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-18T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VXP2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240707","20201102","9947","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1850","2349","1950","750",,"20090106","20090106","Geen verstrekking in Open Data","36603","Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4349",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2020-11-02T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGN5","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240617","20131114","9173","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20070511","20070511","Geen verstrekking in Open Data","32460","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2013-11-14T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJV2","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20240928","20161102","10044","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1825","2800","1925","750",,"20070928","20070928","Geen verstrekking in Open Data","35625","Ja",,"975",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-11-02T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"