"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GZ60","Personenauto","FIAT","500 R","20240417","20180515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"512",,"612",,,"19750923","19750923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-17T00:00:00.000","2018-05-15T00:00:00.000","1975-09-23T00:00:00.000","1975-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA19","Personenauto","FIAT","500 R","20240809","20010507",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"512",,"612",,,"19750715","19990420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2001-05-07T00:00:00.000","1975-07-15T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VE71","Personenauto","FIAT","500 R","20181127","20160822",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"512",,"612",,,"19741106","19741106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-11-27T00:00:00.000","2016-08-22T00:00:00.000","1974-11-06T00:00:00.000","1974-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JX82","Personenauto","FIAT","500 R","20140817","20100526",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"512",,"612",,,"19760422","19760422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-17T00:00:00.000","2010-05-26T00:00:00.000","1976-04-22T00:00:00.000","1976-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XU78","Personenauto","FIAT","500 R",,"20100301",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"512",,"612",,,"19740509","19740509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-03-01T00:00:00.000","1974-05-09T00:00:00.000","1974-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XX70","Personenauto","FIAT","500 R","20240704","20200529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"512",,"612",,,"19760428","19760428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2020-05-29T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XZ56","Personenauto","FIAT","500 R","20230910","20040911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"512",,"612",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-10T00:00:00.000","2004-09-11T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9074","Personenauto","FIAT","500 R",,"20200720",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"480",,"580",,,"19720630","19910808","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1972-06-30T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3140","Personenauto","FIAT","500 R",,"20040716",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"520",,"620",,,"19680630","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-07-16T00:00:00.000","1968-06-30T00:00:00.000","1996-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJL63","Personenauto","FIAT","500 R",,"20211207",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"512",,"612",,,"19750630","19930623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-07T00:00:00.000","1975-06-30T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ17BT","Personenauto","FIAT","500 R",,"20171021",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"512",,"612",,,"19730630","19830629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-10-21T00:00:00.000","1973-06-30T00:00:00.000","1983-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLP87","Personenauto","FIAT","500 R",,"19980120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"512",,"612",,,"19731001","19951107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1998-01-20T00:00:00.000","1973-10-01T00:00:00.000","1995-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
