"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VNH50","Bedrijfsauto","CHEVROLET","CC10516E","20230709","20120728",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5662","2030","2780","2130","750",,"19790627","20110329","Geen verstrekking in Open Data",,"Ja",,"750",,"2730","2730",,,"4",,,,,"201","N1",,,"r. balk motorruimte","2780",,"G2 gasinstallatie",,,,,"0.06","269","Nee","Nee",,"Nee","5510",,,"2021","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2012-07-28T00:00:00.000","1979-06-27T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKZ65","Bedrijfsauto","CHEVROLET","C100","20250226","20230725","7384","gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1730","2505","1830","750",,"20101227","20101227","Geen verstrekking in Open Data",,"Ja",,"775",,"2000","2000",,,"4",,,,,"187","N1",,,"by schutbord r.","2505",,,,,,,"0.05","271","Nee","Ja",,"Nee","4505",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-07-25T00:00:00.000","2010-12-27T00:00:00.000","2010-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXH21","Bedrijfsauto","CHEVROLET","C10 UTILITY","20240819","20190926",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","6200","2390","2787","2490","750",,"19860228","20120718","Geen verstrekking in Open Data",,"Ja",,"397",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2787",,,,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-19T00:00:00.000","2019-09-26T00:00:00.000","1986-02-28T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6609","Bedrijfsauto","CHEVROLET","C1405 1/2-TON PANEL",,"20100501",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5359","1865","2540","1965",,,"19660228","20091119","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-05-01T00:00:00.000","1966-02-28T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8369","Bedrijfsauto","CHEVROLET","C10 PANELVAN",,"20210605",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2186","2490","2286","750",,"19700228","20160314","Geen verstrekking in Open Data",,"Ja",,"304",,"1815","1815",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2490","CE10905",,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-06-05T00:00:00.000","1970-02-28T00:00:00.000","2016-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8588","Bedrijfsauto","CHEVROLET","C1405",,"20161125",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1940","2504","2040",,,"19660228","20161125","Geen verstrekking in Open Data",,"Ja",,"564",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2504",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-25T00:00:00.000","1966-02-28T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8701","Bedrijfsauto","CHEVROLET","C10 APACHE",,"20230616",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","4600","1880","2360","1980","750",,"19600228","20170420","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2360",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-06-16T00:00:00.000","1960-02-28T00:00:00.000","2017-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9268","Bedrijfsauto","CHEVROLET","C1405 PANEL VAN",,"20230314",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3769","1856","2521","1956",,,"19630228","20190211","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,,,,"201","N1",,,"r. tegen balk 020 cm v. vooras","2521",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1963-02-28T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0097","Bedrijfsauto","CHEVROLET","C10 PANEL VAN",,"20230817",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","3769","1770","2548","1870",,,"19640228","20210916","Geen verstrekking in Open Data",,"Ja",,"778",,,,,"3","4",,,,,"197","N1",,,"r. balk v. vooras","2548",,,,,,,"0.06","291","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-08-17T00:00:00.000","1964-02-28T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0563","Bedrijfsauto","CHEVROLET","APACHE C10 PANELVAN",,"20230505",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1907","2595","2007",,,"19620615","20230505","Geen verstrekking in Open Data",,"Ja",,"688",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 000 cm a. vooras","2595",,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1962-06-15T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0681","Bedrijfsauto","CHEVROLET","C10 PANEL VAN",,"20231110",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2067","2769","2167",,,"19640915","20231110","Geen verstrekking in Open Data",,"Ja",,"702",,,,,,"4",,,,,"197","N1",,,,"2769",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1964-09-15T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP86D","Bedrijfsauto","CHEVROLET","C1500 SUBURBAN","20240816","20230428",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5328","2559","3175","2659","750",,"20000701","20210914","Geen verstrekking in Open Data",,"Ja","180","616",,"3500","3175",,,"4",,,,,"200","N1",,,,"3175","C1500","G3 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee","6350",,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-04-28T00:00:00.000","2000-07-01T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPV62","Bedrijfsauto","CHEVROLET","C10 SUBURBAN K6","20210826","20170507",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5700","2120","3084","2220",,,"19850630","19930419","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 150 cm a. vooras","3084",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-26T00:00:00.000","2017-05-07T00:00:00.000","1985-06-30T00:00:00.000","1993-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR87Z","Bedrijfsauto","CHEVROLET","BLAZER SILVERADO","20250314","20230222",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5735","2297","2780","2397",,,"19800529","20230222","Geen verstrekking in Open Data",,"Ja",,"483",,,"2730",,,"4",,,,,"201","N1",,,"r. balhoofd v. vooras","2780","CC10516J",,,,,,"0.05","273","Nee","Nee",,"Nee","5510",,,"2023","Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2023-02-22T00:00:00.000","1980-05-29T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
