"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZPN95","Personenauto","CITROEN","C3 PICASSO","20250407","20230411","3330","hatchback","5","ZWART","Niet geregistreerd","4","1397","1260","1747","1360","650","1100","20120113","20150313","Geen verstrekking in Open Data","19671","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH8FN","G3 gasinstallatie","e24*2007/46*0029*00","N/A","0/1GPL","0","0.05","254","Nee","Nee",,"Nee","2597","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-11T00:00:00.000","2012-01-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRJ79","Personenauto","CITROEN","C3 PICASSO","20240822","20140901","1627","hatchback","5","WIT","Niet geregistreerd","4","1598","1290","1753","1390",,"1100","20110128","20140414","Geen verstrekking in Open Data","21307","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1753",,,,,,,"0.06","256","Nee","Nee",,"Nee","2603",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2014-09-01T00:00:00.000","2011-01-28T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNX05","Personenauto","CITROEN","C3 PICASSO","20250130","20220118","6365","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1275","1753","1375","635","1100","20130130","20141003","Geen verstrekking in Open Data","23068","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1753",,,,,,,"0.06","254","Nee","Nee",,"Nee","2603",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-01-18T00:00:00.000","2013-01-30T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPD82","Personenauto","CITROEN","C3 PICASSO","20250304","20150306","1143","hatchback","5","WIT","Niet geregistreerd","4","1397","1236","1747","1336",,"850","20120702","20140328","Geen verstrekking in Open Data","22453","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1747",,,,,,,"0.05","255","Nee","Nee",,"Nee","2597",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2015-03-06T00:00:00.000","2012-07-02T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J356LP","Personenauto","CITROEN","C3 PICASSO","20250520","20210522","4200","hatchback","5","ROOD","Niet geregistreerd","4","1397","1260","1747","1360","650","1100","20120828","20210522","Geen verstrekking in Open Data","19484","Ja","178",,,,,,"4","4","0","0",,"408","177","M1",,,"r. deurstyl","1747","SH8FN","Af-fabriek gasinstallatie","e24*2007/46*0029*00","N/A","0/1GPL","0","0.05","254","Nee","Nee",,"Nee","2597","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-22T00:00:00.000","2012-08-28T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K554DD","Personenauto","CITROEN","C3 PICASSO","20241110","20201119","6732","hatchback","5","GROEN","Niet geregistreerd","4","1598","1289","1753","1389",,"850","20120630","20201119","Geen verstrekking in Open Data","24274","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1753",,,,,,,"0.06","255","Nee","Nee",,"Nee","2603",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-11-19T00:00:00.000","2012-06-30T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB003H","Personenauto","CITROEN","C3 PICASSO","20250404","20170928","2980","hatchback","5","ROOD","Niet geregistreerd","4","1199","1180","1760","1280","620","1100","20160404","20160829","Geen verstrekking in Open Data","22090","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1760",,,,,,,"0.06","254","Nee","Ja",,"Nee","2610",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-09-28T00:00:00.000","2016-04-04T00:00:00.000","2016-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ702X","Personenauto","CITROEN","C3 PICASSO","20240501","20240323","3273","hatchback","5","ZWART","Niet geregistreerd","4","1397","1260","1747","1360","650","1100","20120424","20180502","Geen verstrekking in Open Data","19006","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH8FN","G3 gasinstallatie","e24*2007/46*0029*00","N/A","0/1GPL","0","0.05","254","Nee","Nee",,"Nee","2597","0","0.00","2024","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2024-03-23T00:00:00.000","2012-04-24T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R295DF","Personenauto","CITROEN","C3 PICASSO 1.2I","20240803","20220806","148","hatchback","5","PAARS","Niet geregistreerd","3","1199","1243","1760","1343","620","1100","20161006","20220806","Geen verstrekking in Open Data","31370","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1760",,,,,,,"0.06","254","Nee","Ja",,"Nee","2610",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2016-10-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
