"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TKJ9","Personenauto","VOLVO","V90","20241027","20240426","13466","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1660","2100","1760","500","1800","19980220","20120301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-04-26T00:00:00.000","1998-02-20T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GFL8","Personenauto","VOLVO","V90","20170822","20150528","10282","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1652","2100","1752","500","1800","19970812","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965961","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2016","Geen oordeel","05","Ja","2017-08-22T00:00:00.000","2015-05-28T00:00:00.000","1997-08-12T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPBD","Personenauto","VOLVO","V90","20250507","20170508","11618","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1592","2100","1692","500","1800","19980429","20030318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96596","965961","1","0.00","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2017-05-08T00:00:00.000","1998-04-29T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XHXT","Personenauto","VOLVO","V90","20120803","20070531","14122","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1667","2100","1767","500","1800","19980220","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2017","Geen oordeel","05","Ja","2012-08-03T00:00:00.000","2007-05-31T00:00:00.000","1998-02-20T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PKTZ","Personenauto","VOLVO","V90","20190706","20130706","13919","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1660","2100","1760","500","1800","19971209","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2018","Geen oordeel","05","Ja","2019-07-06T00:00:00.000","2013-07-06T00:00:00.000","1997-12-09T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRS4","Personenauto","VOLVO","V90","20250203","20150207","11191","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1610","2100","1710","500","1800","19971114","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965966","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2015-02-07T00:00:00.000","1997-11-14T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RBPK","Personenauto","VOLVO","V90","20241206","20161011","12014","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1662","2100","1762","500","1800","19981216","20050122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965966","1","0.07","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2016-10-11T00:00:00.000","1998-12-16T00:00:00.000","2005-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBTB","Personenauto","VOLVO","V90","20241217","20200830","12534","stationwagen","5","ROOD","Niet geregistreerd","6","2922","1610","2100","1710","500","1800","19970703","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2100",,,,,,,"0.09","276","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-08-30T00:00:00.000","1997-07-03T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PSP5","Personenauto","VOLVO","V90","20241221","20161209","14015","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19980324","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2016-12-09T00:00:00.000","1998-03-24T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRXT","Personenauto","VOLVO","V90","20241118","20200616","11121","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1657","2100","1757","500","1800","19970516","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*02","96596","965966","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2020-06-16T00:00:00.000","1997-05-16T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KVV2","Personenauto","VOLVO","V90","20240227","20230818","18879","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19971107","20100218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-02-27T00:00:00.000","2023-08-18T00:00:00.000","1997-11-07T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKDV","Personenauto","VOLVO","V90","20250102","20240105","13920","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19970722","20061018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-05T00:00:00.000","1997-07-22T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JPSJ","Personenauto","VOLVO","V90","20240728","20230918","11796","stationwagen",,"PAARS","Niet geregistreerd","6",,"1607","2100","1707","500","1800","19980610","20020801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.00","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-09-18T00:00:00.000","1998-06-10T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LBTP","Personenauto","VOLVO","V90","20240520","20240429","12827","stationwagen",,"GROEN","Niet geregistreerd","6",,"1607","2100","1707","500","1800","19980403","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.00","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2024-04-29T00:00:00.000","1998-04-03T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HNVV","Personenauto","VOLVO","V90","20241103","20181205","13788","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1607","2100","1707","500","1800","19970702","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.00","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-12-05T00:00:00.000","1997-07-02T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBGV","Personenauto","VOLVO","V90","20241223","20060630","11720","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1666","2100","1766","500","1800","19970625","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*02","96596","965966","1","0.07","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2006-06-30T00:00:00.000","1997-06-25T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBNB","Personenauto","VOLVO","V90","20240718","20140719","13378","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19980520","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*02","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2014-07-19T00:00:00.000","1998-05-20T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXH8","Personenauto","VOLVO","V90","20250428","20240316","3819","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19970502","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*02","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-03-16T00:00:00.000","1997-05-02T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LVGG","Personenauto","VOLVO","V90","20240907","20100320","13290","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19980302","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2010-03-20T00:00:00.000","1998-03-02T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZPK","Personenauto","VOLVO","V90","20250330","20101220","11923","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1664","2100","1764","500","1800","19970923","20070317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965966","1","0.07","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2010-12-20T00:00:00.000","1997-09-23T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDH80","Personenauto","VOLVO","V90","20250126","20240412","13215","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1668","2100","1768","500","1800","19980331","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100","9","G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-04-12T00:00:00.000","1998-03-31T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJT35","Personenauto","VOLVO","V90","20241015","20200115","12881","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1710","2100","1810","750","1600","19970501","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2100",,,,,,,"0.08","277","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2020-01-15T00:00:00.000","1997-05-01T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGJ56","Personenauto","VOLVO","V90","20240625","20230127","14192","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19980205","20140909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-01-27T00:00:00.000","1998-02-05T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TKLK","Personenauto","VOLVO","V90","20240428","20210902","12502","stationwagen",,"GROEN","Niet geregistreerd","6","2982","1668","2100","1768","500","1800","19980101","20061011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96595","965956","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-09-02T00:00:00.000","1998-01-01T00:00:00.000","2006-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XTDZ","Personenauto","VOLVO","V90","20250425","20071013","13977","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1607","2100","1707","500","1800","19980227","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,"e4*95/54*0006*03","96595","965956","1","0.09","277","Nee","Nee",,"Nee","3900","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2007-10-13T00:00:00.000","1998-02-27T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RBPJ","Personenauto","VOLVO","V90","20241001","20230812","11683","stationwagen","5","ROOD","Niet geregistreerd","6",,"1612","2100","1712","500","1800","19971015","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie","e4*95/54*0006*03","96596","965966","1","0.08","277","Nee","Nee",,"Nee","3900","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-08-12T00:00:00.000","1997-10-15T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"