"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MKSL","Motorfiets","BMW","R 1250 RT",,"20190516","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190516","20190516","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLHV","Motorfiets","BMW","R 1250 RT",,"20200728","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20191122","20191122","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLKN","Motorfiets","BMW","R 1250 RT",,"20200120","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200120","20200120","Geen verstrekking in Open Data","25356","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLRV","Motorfiets","BMW","R 1250 RT",,"20200612","3622","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200421","20200421","Geen verstrekking in Open Data","27527","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNDV","Motorfiets","BMW","R 1250 RT",,"20220203","3893","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20201127","20201127","Geen verstrekking in Open Data","29484","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-02-03T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNJF","Motorfiets","BMW","R 1250 RT",,"20210702","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200930","20200930","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-07-02T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNTR","Motorfiets","BMW","R 1250 RT",,"20210326","3260","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210326","20210326","Geen verstrekking in Open Data","24903","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPRG","Motorfiets","BMW","R 1250 RT",,"20210928","3831","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210928","20210928","Geen verstrekking in Open Data","29035","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPXH","Motorfiets","BMW","R 1250 RT",,"20220222","4014","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220222","20220222","Geen verstrekking in Open Data","30362","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRNN","Motorfiets","BMW","R 1250 RT",,"20220610","3716","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRSB","Motorfiets","BMW","R 1250 RT",,"20220715","4126","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220715","20220715","Geen verstrekking in Open Data","31170","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AG","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTHR","Motorfiets","BMW","R 1250 RT",,"20230911","3797","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230911","20230911","Geen verstrekking in Open Data","28792","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MKVT","Motorfiets","BMW","R 1250 RT",,"20190619","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190619","20190619","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLJS","Motorfiets","BMW","R 1250 RT",,"20240510","3611","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200108","20200108","Geen verstrekking in Open Data","27449","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLKN","Motorfiets","BMW","R 1250 RT",,"20200120","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200120","20200120","Geen verstrekking in Open Data","25356","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MLSL","Motorfiets","BMW","R 1250 RT",,"20200529","3418","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200506","20200506","Geen verstrekking in Open Data","26052","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2020-05-06T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MNDV","Motorfiets","BMW","R 1250 RT",,"20230609","3417","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20201127","20201127","Geen verstrekking in Open Data","26041","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPLF","Motorfiets","BMW","R 1250 RT",,"20210813","3806","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210813","20210813","Geen verstrekking in Open Data","28855","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRNN","Motorfiets","BMW","R 1250 RT",,"20220610","3755","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MTHR","Motorfiets","BMW","R 1250 RT",,"20230911","3797","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230911","20230911","Geen verstrekking in Open Data","28792","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MTVT","Motorfiets","BMW","R 1250 RT",,"20240318",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","1254","279",,,,,"20240318","20240318","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. op balhoofd",,,,,,,,"0.00","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKFT","Motorfiets","BMW","R 1250 RT",,"20240418","3389","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20181124","20181124","Geen verstrekking in Open Data","25837","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKPV","Motorfiets","BMW","R 1250 RT",,"20190418","3813","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190418","20190418","Geen verstrekking in Open Data","28905","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MKVT","Motorfiets","BMW","R 1250 RT",,"20190619","3245","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190619","20190619","Geen verstrekking in Open Data","24796","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-06-19T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLKN","Motorfiets","BMW","R 1250 RT",,"20200120","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200120","20200120","Geen verstrekking in Open Data","25356","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MLXZ","Motorfiets","BMW","R 1250 RT",,"20200702","3710","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200627","20200627","Geen verstrekking in Open Data","28160","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRNN","Motorfiets","BMW","R 1250 RT",,"20220610","3716","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MSFB","Motorfiets","BMW","R 1250 RT",,"20230616","3987","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20221129","20221129","Geen verstrekking in Open Data","30167","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"